"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_machaguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Machaguay"
"http://es.dbpedia.org/resource/Machaguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Machaguay"
"http://dbpedia.org/resource/Machaguay_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Machaguay"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Machaguay"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Machaguay es uno de los catorce distritos que conforman la provincia de Castilla en el Departamento de Arequipa, bajo la administración del Gobierno regional de Arequipa, en el sur del Perú.​ Limita por el norte con los distritos de Andagua y Salamanca; por el sur con los de Uñón y Tipán; por el Este con el de Ayo; y por el oeste con el de Viraco. Su capital es Machaguay. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Chuquibamba en la Arquidiócesis de Arequipa.​"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r5dx"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://xmlns.com/foaf/0.1/name","Distrito de Machaguay"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Castilla"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Machaguay"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://es.dbpedia.org/property/dirigentesNombres","José Miguel Cáceres Mollo"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Machaguay","http://es.dbpedia.org/property/elevaciónMedia",3143
