"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_de_Borbón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Lugo"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Lugo"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://www.w3.org/2000/01/rdf-schema#comment","El ducado de Lugo es un título de la Casa Real cuyo uso fue autorizado por el rey de España, Juan Carlos I, a su hija la infanta Elena de Borbón en fecha 3 de marzo de 1995, con ocasión de su enlace matrimonial con Jaime Rafael Ramos María de Marichalar y Sáenz de Tejada. El ducado, como título de la Casa Real, es vitalicio, por lo que su primogénito Felipe Juan Froilán, no lo heredará tras el fallecimiento de su madre."
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1995"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandeza_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Lugo"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/Elena_de_Borbón"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://es.dbpedia.org/property/grandeza","Personal"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://es.dbpedia.org/property/imagen","Coat of Arms of the Spanish House of Bourbon Dukedoms.svg"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Elena_de_Borbón"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Juan_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Borbón_(España)"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://dbpedia.org/ontology/wikiPageID",1595243
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://dbpedia.org/ontology/wikiPageRevisionID",129429150
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/1995/03/04/pdfs/A07477-07477.pdf"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Lugo?oldid=129429150&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Lugo","http://dbpedia.org/ontology/abstract","El ducado de Lugo es un título de la Casa Real cuyo uso fue autorizado por el rey de España, Juan Carlos I, a su hija la infanta Elena de Borbón en fecha 3 de marzo de 1995, con ocasión de su enlace matrimonial con Jaime Rafael Ramos María de Marichalar y Sáenz de Tejada. El ducado, como título de la Casa Real, es vitalicio, por lo que su primogénito Felipe Juan Froilán, no lo heredará tras el fallecimiento de su madre."
"http://es.dbpedia.org/resource/Ducado_de_lugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Lugo"
"http://es.wikipedia.org/wiki/Ducado_de_Lugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Lugo"
"http://es.dbpedia.org/resource/Duquesa_de_Lugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Lugo"
"http://es.dbpedia.org/resource/Duques_de_Lugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Lugo"
