"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de la Selección de baloncesto de España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de la Selección de baloncesto de España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España","http://dbpedia.org/ontology/wikiPageID",5269191
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",57171470
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España?oldid=57171470&ns=14"
"http://es.dbpedia.org/resource/Sergio_Scariolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Freddy_Borrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Pedro_Ferrándiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Antonio_Díaz-Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Mateo_Rubio_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Azu_Muguruza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Fernando_Font","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Gabriel_Albertí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Anna_Montañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Antonia_Gimeno_Travesset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Aíto_García_Reneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Eduardo_Kucharski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Jacinto_Ardevínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Javier_Imbroda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Joaquín_Hernández_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Lolo_Sainz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Moncho_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Lucas_Mondelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Mario_Pesquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Madelén_Urieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Mariano_Manent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Anselmo_López_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Víctor_Lapeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
