"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_José_Giambiagi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Giambiagi"
"http://es.dbpedia.org/resource/Juan_Jose_Giambiagi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Giambiagi"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/2000/01/rdf-schema#label","Juan José Giambiagi"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Giambiagi (1924-1996​) fue un físico argentino, especializado en la teoría de campos. Fue profesor de las universidades de Buenos Aires y La Plata así como investigador del CONICET."
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cgp0"
"http://es.dbpedia.org/resource/Juan_José_Giambiagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_La_Plata"
