"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Memmie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Memmie"
"http://es.dbpedia.org/resource/Saint-Memmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Memmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Memmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Memmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Memmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Memmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Memmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Memmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Memmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Memmie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Memmie"
"http://es.dbpedia.org/resource/Saint-Memmie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Memmie  es una localidad y comuna de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Châlons-en-Champagne y cantón de Châlons-en-Champagne 4. Su población en el censo de 1999 era de 5.670 habitantes. Forma parte de la aglomeración urbana de Châlons-en-Champagne. Está integrada en la  Communauté d'agglomération de Châlons-en-Champagne ."
"http://es.dbpedia.org/resource/Saint-Memmie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd9js"
"http://es.dbpedia.org/resource/Saint-Memmie","http://xmlns.com/foaf/0.1/name","Saint-Memmie"
"http://es.dbpedia.org/resource/Saint-Memmie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Saint-Memmie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Memmie"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/códigoPostal",51470
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/dirigentesNombres","Pierre Faynot"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/elevaciónAlta","m"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/elevaciónBaja","m"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/elevaciónMedia","83 m"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/nombre","Saint-Memmie"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/población",5670
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/superficie",1264
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châlons-en-Champagne-4"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châlons-en-Champagne"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Châlons-en-Champagne"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Memmie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Memmie","http://dbpedia.org/ontology/wikiPageID",933003
"http://es.dbpedia.org/resource/Saint-Memmie","http://dbpedia.org/ontology/wikiPageRevisionID",127116403
"http://es.dbpedia.org/resource/Saint-Memmie","http://dbpedia.org/ontology/wikiPageLength",1955
"http://es.dbpedia.org/resource/Saint-Memmie","http://dbpedia.org/ontology/height",83.0
"http://es.dbpedia.org/resource/Saint-Memmie","http://dbpedia.org/ontology/populationTotal",5670
"http://es.dbpedia.org/resource/Saint-Memmie","http://dbpedia.org/ontology/postalCode","51470"
"http://es.dbpedia.org/resource/Saint-Memmie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Memmie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
