"subject","predicate","object"
"http://es.dbpedia.org/resource/Angels_Unawares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de Ciudad del Vaticano"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de Ciudad del Vaticano"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_país"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano","http://dbpedia.org/ontology/wikiPageID",6175735
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano","http://dbpedia.org/ontology/wikiPageRevisionID",108014989
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_Ciudad_del_Vaticano?oldid=108014989&ns=14"
"http://es.dbpedia.org/resource/Sarcófago_de_Junio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Torso_del_Belvedere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Apolo_de_Belvedere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Piedad_del_Vaticano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Sarcófago_dogmático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Augusto_de_Prima_Porta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Laocoonte_y_sus_hijos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Ciudad_del_Vaticano"
