"subject","predicate","object"
"http://es.dbpedia.org/resource/Moto_G5","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Moto_G4"
"http://dbpedia.org/resource/Moto_G4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moto_G4"
"http://es.dbpedia.org/resource/Moto_G4","http://www.w3.org/2000/01/rdf-schema#label","Moto G4"
"http://es.dbpedia.org/resource/Moto_G4","http://www.w3.org/2000/01/rdf-schema#comment","{{Ficha de teléfono móvil|nombre =Moto G4|imagen =MotoG4Plus.jpg|piedeimagen =Moto G4 Plus|fabricante =Motorola Mobility|lanzamiento =17 de mayo de 2016 (India y Brasil)  28 de junio de 2016 (Estados Unidos)|serie =Moto G|pantalla =Moto G4 y Moto G4 Plus: 5.5 pulgadas con una resolución de 1080p (1920x1080)  Moto G4 Play: 5 pulgadas con una resolución de 1280x720|sistema operativo =Android 6.0.1 Marshmallow (actualmente está en [[Android 7 Nougat|memoria =Moto G4: 16 o 32 GB  Moto G4 Plus: 16, 32 o 64 GB  Moto G4 Play: 16 GB|RAM =Moto G4 y Moto G4 Play: 2 GB  Moto G4 Plus: 2 o 4 GB|procesador =Moto G4 y Moto G4 Plus: Qualcomm Snapdragon 617 de 1.5 GHz  Moto G4 Play: Qualcomm Snapdragon 410 de 1.2 GHz|cámara =Moto G4: Cámara trasera: 13 MP  Cámara frontal: 5 MP  Moto G4 Plus: Cámara trasera"
"http://es.dbpedia.org/resource/Moto_G4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2016"
"http://es.dbpedia.org/resource/Moto_G4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Moto_G4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/Moto_G4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Motorola"
"http://es.dbpedia.org/resource/Moto_G4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moto_G4"
"http://es.dbpedia.org/resource/Moto_G4","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Moto_G_(3.ª_generación)"
"http://es.dbpedia.org/resource/Moto_G4","http://es.dbpedia.org/property/batería","Moto G4 y Moto G4 Plus: 3000 mAh"
"http://es.dbpedia.org/resource/Moto_G4","http://es.dbpedia.org/property/batería","Moto G4 Play: 2800 mAh"
"http://es.dbpedia.org/resource/Moto_G4","http://es.dbpedia.org/property/cámara","Moto G4 Play: Cámara trasera: 8 MP"
"http://es.dbpedia.org/resource/Moto_G4","http://es.dbpedia.org/property/cámara","Moto G4: Cámara trasera: 13 MP"
