"subject","predicate","object"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Ursula Wolf"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Ursula Wolf (Karlsruhe, 1951) es una profesora de filosofía y escritora alemana.​ Ha sido profesora de filosofía en la Universidad Libre de Berlín, en la Universidad de Frankfurt y, actualmente, en la Universidad de Mannheim, donde es catedrática de esta especialidad.​ Algunos de sus libros son:"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wlz0"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Libre_de_Berlín"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Goethe_de_Fráncfort"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Alemania"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ursula_Wolf"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://dbpedia.org/ontology/wikiPageID",2571881
"http://es.dbpedia.org/resource/Ursula_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",124389692
"http://es.dbpedia.org/resource/Ursula_Wolf","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Ursula_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ursula_Wolf?oldid=124389692&ns=0"
"http://es.dbpedia.org/resource/Ursula_Wolf","http://dbpedia.org/ontology/abstract","Ursula Wolf (Karlsruhe, 1951) es una profesora de filosofía y escritora alemana.​ Ha sido profesora de filosofía en la Universidad Libre de Berlín, en la Universidad de Frankfurt y, actualmente, en la Universidad de Mannheim, donde es catedrática de esta especialidad.​ Algunos de sus libros son: 
* Das Tier in der Moral. Vittorio Klosterman, 1990 
* Platons Frühdialoge. Rowohlt, 1996 
* Die Philosophie und die Frage nach dem guten Leben. Rowohlt, Reinbek bei Hamburgo 1999, ISBN 3-499-55572-7. Edición española publicada como: La filosofía y la cuestión de la vida buena (Madrid, Síntesis, 2002) 
* Das Problem des moralischen Sollens, Berlín (De Gruyter, 1984); 
* Aristoteles Nikomachische Ethik. Werkinterpretation (Darmstadt, Wissenschaftl, Buchgesellschaft, 2002). 
* Ética de la relación entre humanos y animales. Plaza y Valdés, Madrid, 2014. ISBN 978-84-16032-28-0"
"http://es.wikipedia.org/wiki/Ursula_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ursula_Wolf"
"http://dbpedia.org/resource/Ursula_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ursula_Wolf"
