"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yo,_argentino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yo,_argentino"
"http://es.dbpedia.org/resource/Yo,_argentino","http://www.w3.org/2000/01/rdf-schema#label","Yo, argentino"
"http://es.dbpedia.org/resource/Yo,_argentino","http://www.w3.org/2000/01/rdf-schema#comment","""Yo, argentino"" es un modismo propio de la Argentina, en el que el interlocutor que lo pronuncia declara no involucrarse en cuestiones de principios, al estar en juego otros intereses de tipo más tangible o inmediato. Enunciado siempre en primera persona, se lo utiliza usualmente como sinónimo de yo no me meto, o bien con un significado cercano al de yo no tengo nada que ver, o yo no me hago responsable –ya sea de un acontecimiento sucedido o por suceder– expresando en este último caso un sentimiento equivalente al del lavado de manos de Poncio Pilato.​​"
"http://es.dbpedia.org/resource/Yo,_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dichos_populares"
"http://es.dbpedia.org/resource/Yo,_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_modismos_de_Argentina"
"http://es.dbpedia.org/resource/Yo,_argentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yo,_argentino"
"http://es.dbpedia.org/resource/Yo,_argentino","http://dbpedia.org/ontology/wikiPageID",1736362
"http://es.dbpedia.org/resource/Yo,_argentino","http://dbpedia.org/ontology/wikiPageRevisionID",128951172
"http://es.dbpedia.org/resource/Yo,_argentino","http://dbpedia.org/ontology/wikiPageLength",5994
"http://es.dbpedia.org/resource/Yo,_argentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yo,_argentino?oldid=128951172&ns=0"
"http://es.dbpedia.org/resource/Yo,_argentino","http://dbpedia.org/ontology/abstract","""Yo, argentino"" es un modismo propio de la Argentina, en el que el interlocutor que lo pronuncia declara no involucrarse en cuestiones de principios, al estar en juego otros intereses de tipo más tangible o inmediato. Enunciado siempre en primera persona, se lo utiliza usualmente como sinónimo de yo no me meto, o bien con un significado cercano al de yo no tengo nada que ver, o yo no me hago responsable –ya sea de un acontecimiento sucedido o por suceder– expresando en este último caso un sentimiento equivalente al del lavado de manos de Poncio Pilato.​​ La expresión de origen Argentino, con idéntico significado, también es utilizada en Uruguay.​"
"http://es.dbpedia.org/resource/Yo_argentino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yo,_argentino"
