"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_Aerospace_Jetstream_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_Aerospace_Jetstream_31","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes de British Aerospace Jetstream 31"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_Aerospace_Jetstream_31","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes de British Aerospace Jetstream 31"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_Aerospace_Jetstream_31","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_aviación_por_avión"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_Aerospace_Jetstream_31","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:British_Aerospace"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_Aerospace_Jetstream_31","http://dbpedia.org/ontology/wikiPageID",8333138
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_Aerospace_Jetstream_31","http://dbpedia.org/ontology/wikiPageRevisionID",105261007
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_Aerospace_Jetstream_31","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_de_British_Aerospace_Jetstream_31?oldid=105261007&ns=14"
"http://es.dbpedia.org/resource/Vuelo_2415_de_United_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_Aerospace_Jetstream_31"
"http://es.dbpedia.org/resource/Vuelo_3379_de_Flagship_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_Aerospace_Jetstream_31"
"http://es.dbpedia.org/resource/Vuelo_5719_de_Northwest_Airlink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_British_Aerospace_Jetstream_31"
