"subject","predicate","object"
"http://es.wikipedia.org/wiki/SM_UC-5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SM_UC-5"
"http://es.dbpedia.org/resource/SM_UC-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SM_UC-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SM_UC-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SM_UC-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SM_UC-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/SM_UC-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SM_UC-5","http://www.w3.org/2000/01/rdf-schema#label","SM UC-5"
"http://es.dbpedia.org/resource/SM_UC-5","http://www.w3.org/2000/01/rdf-schema#comment","El SM UC 5 fue un submarino-minador alemán del tipo  perteneciente a la Armada Imperial alemana (en alemán Kaiserliche Marine), donde prestó servicio durante la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/SM_UC-5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqfk1"
"http://es.dbpedia.org/resource/SM_UC-5","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9833
"http://es.dbpedia.org/resource/SM_UC-5","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.63333
"http://es.dbpedia.org/resource/SM_UC-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SM_UC-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1915"
"http://es.dbpedia.org/resource/SM_UC-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/SM_UC-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_alemanes_de_la_Primera_Guerra_Mundial"
