"subject","predicate","object"
"http://dbpedia.org/resource/BL755","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BL755"
"http://es.dbpedia.org/resource/BL755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/BL755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/BL755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BL755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BL755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/BL755","http://www.w3.org/2000/01/rdf-schema#label","BL755"
"http://es.dbpedia.org/resource/BL755","http://www.w3.org/2000/01/rdf-schema#comment","La Hunting Engineering BL755 es una bomba de racimo antitanque que fue fabricada en el Reino Unido. Su principal objetivo son los vehículos blindados con capacidad secundaria antipersona. Contiene un total de 147 submuniciones. Cada submunición es una carga hueca HEAT para penetración de blindaje con una carcasa de fragmentación que produce en torno a 1.400 fragmentos antipersona. Una única bomba de racimo produce un total de más de 200.000 fragmentos."
"http://es.dbpedia.org/resource/BL755","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05glwg"
"http://es.dbpedia.org/resource/BL755","http://xmlns.com/foaf/0.1/name","BL755"
"http://es.dbpedia.org/resource/BL755","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas_de_racimo"
"http://es.dbpedia.org/resource/BL755","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BL755"
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Hunting_Engineering,_Ltd."
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/diámetro","419.0"
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/explosivo",147
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/fabricante","Hunting Engineering, Ltd."
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/fecha","Principios de los años 1970"
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/imagen","BL 755 DanielHP.jpg"
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/longitud","2,451 m"
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/nombre","BL755"
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/peso","264.0"
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Bomba_de_racimo"
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Armamento_antitanque"
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/variantes","BL755, IBL755, RBL755"
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_Bosnia"
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_del_Golfo"
"http://es.dbpedia.org/resource/BL755","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/wikiPageID",4603354
"http://es.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/wikiPageRevisionID",126503153
"http://es.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/Weapon/diameter","419.0"
"http://es.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/Weapon/length","2451.0"
"http://es.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/Weapon/weight","264.0"
"http://es.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/diameter",0.419
"http://es.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/length",2.451
"http://es.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/weight",264000.0
"http://es.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/BL755","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BL755?oldid=126503153&ns=0"
"http://es.dbpedia.org/resource/BL755","http://dbpedia.org/ontology/abstract","La Hunting Engineering BL755 es una bomba de racimo antitanque que fue fabricada en el Reino Unido. Su principal objetivo son los vehículos blindados con capacidad secundaria antipersona. Contiene un total de 147 submuniciones. Cada submunición es una carga hueca HEAT para penetración de blindaje con una carcasa de fragmentación que produce en torno a 1.400 fragmentos antipersona. Una única bomba de racimo produce un total de más de 200.000 fragmentos."
"http://es.wikipedia.org/wiki/BL755","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BL755"
