"subject","predicate","object"
"http://es.dbpedia.org/resource/Heartbreaker_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Philip_Anthony-Rodriguez"
"http://es.dbpedia.org/resource/Synchronicity_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Philip_Anthony-Rodriguez"
"http://es.dbpedia.org/resource/Chupacabra_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Philip_Anthony-Rodriguez"
"http://es.dbpedia.org/resource/Headache_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Philip_Anthony-Rodriguez"
"http://es.dbpedia.org/resource/The_Law_of_Sacrifice","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Philip_Anthony-Rodriguez"
"http://es.dbpedia.org/resource/Maréchaussée","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Philip_Anthony-Rodriguez"
"http://es.dbpedia.org/resource/Hibernaculum_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Philip_Anthony-Rodriguez"
"http://es.dbpedia.org/resource/Trial_by_Fire_(Grimm)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Philip_Anthony-Rodriguez"
"http://es.dbpedia.org/resource/Nobody_Knows_the_Trubel_I've_Seen","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Philip_Anthony-Rodriguez"
"http://es.dbpedia.org/resource/Highway_of_Tears","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Philip_Anthony-Rodriguez"
