"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Juire-Champgillon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Juire-Champgillon"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Juire-Champgillon"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Juire-Champgillon  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Fontenay-le-Comte y cantón de Sainte-Hermine."
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhldy"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://xmlns.com/foaf/0.1/name","Saint-Juire-Champgillon"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Juire-Champgillon"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/códigoPostal",85210
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/dirigentesNombres","Françoise Baudry-Sébastien"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/elevaciónAlta",116
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/elevaciónBaja",25
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/gentilicio","Saint-Juiriens, Saint-Juiriennes"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/nombre","Saint-Juire-Champgillon"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/población",447
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/superficie",2075
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vandea"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Saint-Juire-Champgillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fontenay-le-Comte"
