"subject","predicate","object"
"http://dbpedia.org/resource/Regulæ_Juris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regulae_Iuris"
"http://es.dbpedia.org/resource/Regulae_Iuris","http://www.w3.org/2000/01/rdf-schema#label","Regulae Iuris"
"http://es.dbpedia.org/resource/Regulae_Iuris","http://www.w3.org/2000/01/rdf-schema#comment","Regulae Iuris, también llamados aforismos o adagios, los antiguos juristas romanos le llamaron Regulae Iuris o simplemente Regulae, estas máximas tenían un carácter meramente explicativo del Derecho, y no normativo, pues, se entendía que las Regulae provenían del derecho y no el derecho de la Regulae. Se hablaba también de recursos técnicos y pedagógicos que daban cuenta del derecho de un modo breve. Son ejemplos de adagios o Regulae: 
*  Datos: Q5672299"
"http://es.dbpedia.org/resource/Regulae_Iuris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4f9c"
"http://es.dbpedia.org/resource/Regulae_Iuris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_derecho"
"http://es.dbpedia.org/resource/Regulae_Iuris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Regulae_Iuris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regulae_Iuris"
"http://es.dbpedia.org/resource/Regulae_Iuris","http://dbpedia.org/ontology/wikiPageID",1312773
"http://es.dbpedia.org/resource/Regulae_Iuris","http://dbpedia.org/ontology/wikiPageRevisionID",119296291
"http://es.dbpedia.org/resource/Regulae_Iuris","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Regulae_Iuris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regulae_Iuris?oldid=119296291&ns=0"
"http://es.dbpedia.org/resource/Regulae_Iuris","http://dbpedia.org/ontology/abstract","Regulae Iuris, también llamados aforismos o adagios, los antiguos juristas romanos le llamaron Regulae Iuris o simplemente Regulae, estas máximas tenían un carácter meramente explicativo del Derecho, y no normativo, pues, se entendía que las Regulae provenían del derecho y no el derecho de la Regulae. Se hablaba también de recursos técnicos y pedagógicos que daban cuenta del derecho de un modo breve. Son ejemplos de adagios o Regulae: 
* ""El que puede lo más, puede lo menos"" 
* ""Nadie puede aprovecharse de su propia torpeza o dolo"" 
* ""Quisistéis engañado, pero igual quisistéis"" 
* ""Quisistéis violentado, pero igual quisistéis"" 
* ""Las leyes claras no se interpretan"" 
* ""Donde el derecho no distingue, no es lícito al intérprete distinguir"" 
* ""La madre siempre es cierta"" 
* ""A nadie puede hacérsele un heredero en su contra"" 
* ""Nadie puede obligarse a algo imposible"" Fueron lo que la actualidad se denominan Principios generales del Derecho; y aunque hoy se les otorga otra connotación y significado, en esencia encuentran su fundamento en estas Regulae. 
*  Datos: Q5672299"
"http://es.wikipedia.org/wiki/Regulae_Iuris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regulae_Iuris"
