"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Orden de Salomón"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Salomón fue la más alta condecoración del Imperio de Etiopía, actualmente considerada la más alta Orden dinástica otorgada por la Dinastía Salomónica."
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c31pv"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_imperiales_de_Etiopía"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_Salomón"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://es.dbpedia.org/property/elegible","Familia Imperial, Jefes de Estado extranjeros y un máximo de tres personas distinguidas"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://es.dbpedia.org/property/estado","Orden dinástica"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_del_Sello_de_Salomón"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://es.dbpedia.org/property/nombre","Orden Imperial de Salomón"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://es.dbpedia.org/property/soberano","Emperador de Etiopía"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://es.dbpedia.org/property/tipo","Orden de Caballería"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://es.dbpedia.org/property/título","Placa de la Orden"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://es.dbpedia.org/property/establecida",1922
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://es.dbpedia.org/property/otorgada","la Dinastía Salomónica"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://es.dbpedia.org/property/por","realización servicios excepcionalmente meritorios de un valor extraordinario que redunden en beneficio del Imperio"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://dbpedia.org/ontology/wikiPageID",6637497
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://dbpedia.org/ontology/wikiPageRevisionID",119414404
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Ethiopia/orders.htm"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/ethiopia/ethiopia004.htm"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethiopiancrown.org/"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://dbpedia.org/ontology/wikiPageLength",2928
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_Salomón?oldid=119414404&ns=0"
"http://es.dbpedia.org/resource/Orden_de_Salomón","http://dbpedia.org/ontology/abstract","La Orden de Salomón fue la más alta condecoración del Imperio de Etiopía, actualmente considerada la más alta Orden dinástica otorgada por la Dinastía Salomónica."
"http://es.wikipedia.org/wiki/Orden_de_Salomón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_Salomón"
"http://dbpedia.org/resource/Order_of_Solomon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Salomón"
"http://es.dbpedia.org/resource/Orden_del_Sello_de_Salomón","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_de_Salomón"
