"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Ángel_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Rojas"
"http://es.dbpedia.org/resource/Miguel_Angel_Rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Rojas"
"http://dbpedia.org/resource/Miguel_Ángel_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Ángel_Rojas"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Rojas"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Rojas es un artista conceptual colombiano, nació en Bogotá en el año de 1946. Su obra expresada a través del dibujo, la pintura, la fotografía, las instalaciones y el video, trata de asuntos relacionados con la sexualidad, la cultura marginal, la violencia y la problemática relacionada con el consumo y la producción de drogas."
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Colombia"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Rojas"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://dbpedia.org/ontology/wikiPageID",1067847
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",130058630
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602185825/http:/www.artnexus.com/servlet/NewsDetail%3Fdocumentid=9908"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sicardigallery.com"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casasriegner.com"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://dbpedia.org/ontology/wikiPageLength",9133
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ángel_Rojas?oldid=130058630&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rojas","http://dbpedia.org/ontology/abstract","Miguel Ángel Rojas es un artista conceptual colombiano, nació en Bogotá en el año de 1946. Su obra expresada a través del dibujo, la pintura, la fotografía, las instalaciones y el video, trata de asuntos relacionados con la sexualidad, la cultura marginal, la violencia y la problemática relacionada con el consumo y la producción de drogas."
