"subject","predicate","object"
"http://es.dbpedia.org/resource/Porto_Brandao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porto_Brandão"
"http://es.dbpedia.org/resource/Porto_Brandão","http://www.w3.org/2000/01/rdf-schema#label","Porto Brandão"
"http://es.dbpedia.org/resource/Porto_Brandão","http://www.w3.org/2000/01/rdf-schema#comment","Porto Brandão es una localidad de la freguesia de Caparica, con una excelente localización estratégica, bañada por el Río Tajo y conectada con Belém (Lisboa) a través de un servicio de barcos."
"http://es.dbpedia.org/resource/Porto_Brandão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8sh3"
"http://es.dbpedia.org/resource/Porto_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Setúbal"
"http://es.dbpedia.org/resource/Porto_Brandão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porto_Brandão"
"http://es.dbpedia.org/resource/Porto_Brandão","http://dbpedia.org/ontology/wikiPageID",683509
"http://es.dbpedia.org/resource/Porto_Brandão","http://dbpedia.org/ontology/wikiPageRevisionID",127368762
"http://es.dbpedia.org/resource/Porto_Brandão","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Porto_Brandão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porto_Brandão?oldid=127368762&ns=0"
"http://es.dbpedia.org/resource/Porto_Brandão","http://dbpedia.org/ontology/abstract","Porto Brandão es una localidad de la freguesia de Caparica, con una excelente localización estratégica, bañada por el Río Tajo y conectada con Belém (Lisboa) a través de un servicio de barcos."
"http://es.wikipedia.org/wiki/Porto_Brandão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porto_Brandão"
"http://dbpedia.org/resource/Porto_Brandão","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porto_Brandão"
