"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Sokal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Stony_Brook,_New_York"
"http://es.wikipedia.org/wiki/Stony_Brook,_New_York","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stony_Brook,_New_York"
"http://es.dbpedia.org/resource/Stony_Brook,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Stony Brook, New York"
"http://es.dbpedia.org/resource/Stony_Brook,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y9dm"
"http://es.dbpedia.org/resource/Stony_Brook,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stony_Brook,_New_York"
"http://es.dbpedia.org/resource/Stony_Brook,_New_York","http://dbpedia.org/ontology/wikiPageID",4883315
"http://es.dbpedia.org/resource/Stony_Brook,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",50220494
"http://es.dbpedia.org/resource/Stony_Brook,_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stony_Brook"
"http://es.dbpedia.org/resource/Stony_Brook,_New_York","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Stony_Brook,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stony_Brook,_New_York?oldid=50220494&ns=0"
