"subject","predicate","object"
"http://dbpedia.org/resource/Riccardo_Frizza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riccardo_Frizza"
"http://es.wikipedia.org/wiki/Riccardo_Frizza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riccardo_Frizza"
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Frizza"
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Frizza (*14 de diciembre de 1971, Brescia, Italia) es un director de orquesta italiano, preferentemente dedicado a la dirección de óperas. Estudió en las academias de música de Milán, Pescara con Gilberto Serembe y Verona, fue discípulo de Gianluigi Gelmetti en la Accademia Chigiana entre 1996-99 y hasta el año 2000 fue director de la orquesta sinfónica de su ciudad natal. Debutó en el Metropolitan Opera de Nueva York​ en el año 2009 con Rigoletto y Il trovatore, regresó en la temporada 2010 para el estreno en el teatro de Armida de Rossini con Renée Fleming."
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brescia"
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riccardo_Frizza"
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://dbpedia.org/ontology/wikiPageID",3796471
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://dbpedia.org/ontology/wikiPageRevisionID",124332396
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundoclasico.com/2009/documentos/default.aspx%3Fpalabra=%20Riccardo%20Frizza"
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151001204839/http:/imgartists.com/artist/riccardo_frizza"
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://dbpedia.org/ontology/wikiPageLength",2684
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riccardo_Frizza?oldid=124332396&ns=0"
"http://es.dbpedia.org/resource/Riccardo_Frizza","http://dbpedia.org/ontology/abstract","Riccardo Frizza (*14 de diciembre de 1971, Brescia, Italia) es un director de orquesta italiano, preferentemente dedicado a la dirección de óperas. Estudió en las academias de música de Milán, Pescara con Gilberto Serembe y Verona, fue discípulo de Gianluigi Gelmetti en la Accademia Chigiana entre 1996-99 y hasta el año 2000 fue director de la orquesta sinfónica de su ciudad natal. Dirigió el Festival Rossini de Pesaro, el Festival de los Dos Mundos en Spoleto, Festival de Martina Franca, Festival Verdi en Parma, Verona, Brescia, en el “Teatro Verdi” en Busseto, Bergamo, Roma, Bolonia, Turín, Génova y Florencia entre otras plazas líricas italianas. Internacionalmente dirigió, entre otras, Luisa Miller en Leipzig, I Capuleti e i Montecchi en Bilbao, La fille du régiment en Washington, Rigoletto en Tokio, Maria Stuarda en Houston, Tancredi en Madrid, Aida en Seattle, Il barbiere di Siviglia en Dresde, Simon Boccanegra en Hamburgo, Don Giovanni en Viena, I Capuleti e i Montecchi en Barcelona. Debutó en el Metropolitan Opera de Nueva York​ en el año 2009 con Rigoletto y Il trovatore, regresó en la temporada 2010 para el estreno en el teatro de Armida de Rossini con Renée Fleming."
