"subject","predicate","object"
"http://es.dbpedia.org/resource/Conrad_Karl_Röderer","http://www.w3.org/2000/01/rdf-schema#label","Conrad Karl Röderer"
"http://es.dbpedia.org/resource/Conrad_Karl_Röderer","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Karl Röderer (12 de julio de 1868 - 28 de agosto de 1928) fue un tirador deportivo suizo, quien compitió a finales del siglo XIX y principios del siglo XX en el tiro con pistoleta. Él participó en los Juegos Olímpicos de París 1900 y ganó dos medallas de oro en pistoleta y por el equipo Pistoleta de Suiza."
"http://es.dbpedia.org/resource/Conrad_Karl_Röderer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krqxy"
"http://es.dbpedia.org/resource/Conrad_Karl_Röderer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Conrad_Karl_Röderer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conrad_Karl_Röderer"
"http://es.dbpedia.org/resource/Conrad_Karl_Röderer","http://dbpedia.org/ontology/wikiPageID",5667512
"http://es.dbpedia.org/resource/Conrad_Karl_Röderer","http://dbpedia.org/ontology/wikiPageRevisionID",98570006
"http://es.dbpedia.org/resource/Conrad_Karl_Röderer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ro/conrad-karl-roderer-1.html"
"http://es.dbpedia.org/resource/Conrad_Karl_Röderer","http://dbpedia.org/ontology/wikiPageLength",515
"http://es.dbpedia.org/resource/Conrad_Karl_Röderer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conrad_Karl_Röderer?oldid=98570006&ns=0"
"http://es.dbpedia.org/resource/Conrad_Karl_Röderer","http://dbpedia.org/ontology/abstract","Conrad Karl Röderer (12 de julio de 1868 - 28 de agosto de 1928) fue un tirador deportivo suizo, quien compitió a finales del siglo XIX y principios del siglo XX en el tiro con pistoleta. Él participó en los Juegos Olímpicos de París 1900 y ganó dos medallas de oro en pistoleta y por el equipo Pistoleta de Suiza."
"http://es.wikipedia.org/wiki/Conrad_Karl_Röderer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conrad_Karl_Röderer"
"http://dbpedia.org/resource/Karl_Röderer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conrad_Karl_Röderer"
