"subject","predicate","object"
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://www.w3.org/2000/01/rdf-schema#label","Secuenciación de nanoporos"
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://www.w3.org/2000/01/rdf-schema#comment","La secuenciación por nanoporos es un método para determinar el orden en el que los nucleótidos se organizan en una hebra de ADN. Este método está en desarrollo desde 1995.​​ Es un método de análisis simple y directo de ADN que hará que las pruebas genéticas sean cada vez más habituales.​ Consiste en generar nanoporos entre dos compartimientos y a través de la observación de los cambios en la corriente eléctrica dentro del nanoporo debida a los iones que pasan de un compartimiento al otro, identificar los nucleótidos que pasan dentro del mismo.​"
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036np2"
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_secuenciación_de_ADN"
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanotecnología"
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secuenciación_de_nanoporos"
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://es.dbpedia.org/property/autor","Deamer DW, Akeson M"
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://es.dbpedia.org/property/autor","Church GM"
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://es.dbpedia.org/property/autor","Fologea D, Gershow M, Ledden B, McNabb DS, Golovchenko JA, Li J"
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://es.dbpedia.org/property/doi",101021
"http://es.dbpedia.org/resource/Secuenciación_de_nanoporos","http://es.dbpedia.org/property/doi",101038
