"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masaru_Kurotsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masaru_Kurotsu"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/2000/01/rdf-schema#label","Masaru Kurotsu"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/2000/01/rdf-schema#comment","Masaru Kurotsu (黒津 勝 Kurotsu Masaru?, nacido el 20 de agosto de 1982 en Ibaraki) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://xmlns.com/foaf/0.1/name","Masaru Kurotsu"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_FC"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masaru_Kurotsu"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://es.dbpedia.org/property/equipos","*  Kawasaki Frontale 
*  Yokohama FC 
*  Gainare Tottori"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://es.dbpedia.org/property/nombre","Masaru Kurotsu"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://dbpedia.org/ontology/wikiPageID",8669515
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://dbpedia.org/ontology/wikiPageRevisionID",118492192
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://dbpedia.org/ontology/wikiPageLength",3965
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yokohama_FC"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Masaru_Kurotsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masaru_Kurotsu?oldid=118492192&ns=0"
