"subject","predicate","object"
"http://es.dbpedia.org/resource/Store_Rørbæk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Frederikssund_(municipio)"
"http://es.dbpedia.org/resource/Slangerup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Frederikssund_(municipio)"
"http://es.dbpedia.org/resource/Vellerup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Frederikssund_(municipio)"
"http://es.dbpedia.org/resource/Jægerspris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Frederikssund_(municipio)"
"http://es.dbpedia.org/resource/Skuldelev","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Frederikssund_(municipio)"
"http://es.dbpedia.org/resource/Græse_Bakkeby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Frederikssund_(municipio)"
"http://es.dbpedia.org/resource/Skibby_(Dinamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Frederikssund_(municipio)"
"http://es.dbpedia.org/resource/Frederikssund","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Frederikssund_(municipio)"
"http://es.dbpedia.org/resource/Gerlev","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Frederikssund_(municipio)"
"http://es.wikipedia.org/wiki/Frederikssund_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederikssund_(municipio)"
"http://es.dbpedia.org/resource/Frederikssund_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frederikssund_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frederikssund_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frederikssund_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederikssund_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frederikssund_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frederikssund_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frederikssund_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frederikssund_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frederikssund_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Frederikssund (municipio)"
