"subject","predicate","object"
"http://es.dbpedia.org/resource/Sibia_colilarga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterophasia_picaoides"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://www.w3.org/2000/01/rdf-schema#label","Heterophasia picaoides"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://www.w3.org/2000/01/rdf-schema#comment","La sibia colilarga (Heterophasia picaoides) es una especie de ave paseriforme de la familia Leiothrichidae propia del sureste de Asia. Anteriormente se consideraba la única especie del género Heterophasia, y las demás especies se ubicaban en el género Malacias."
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://xmlns.com/foaf/0.1/name","Sibia colilarga"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hodgson"
"http://es.dbpedia.org/resource/Heterophasia_picaoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
