"subject","predicate","object"
"http://es.dbpedia.org/resource/Mako_de_aleta_larga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isurus_paucus"
"http://es.dbpedia.org/resource/Marrajo_carite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isurus_paucus"
"http://dbpedia.org/resource/Longfin_mako_shark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isurus_paucus"
"http://es.dbpedia.org/resource/Isurus_paucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Isurus_paucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Isurus_paucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Isurus_paucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Isurus_paucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Isurus_paucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Isurus_paucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isurus_paucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Isurus_paucus","http://www.w3.org/2000/01/rdf-schema#label","Isurus paucus"
"http://es.dbpedia.org/resource/Isurus_paucus","http://www.w3.org/2000/01/rdf-schema#comment","El Marrajo carite (nombre FAO), marrajo negro o marrajo de aleta larga (Isurus paucus) es una especie de elasmobranquio lamniforme de la familia Lamnidae. Es un gran tiburón que habita en mares templados y tropicales de todo el mundo. Comparte con Isurus oxyrinchus el nombre común de mako o marrajo, si bien las diferencias entre ambas especies son evidentes. En zonas muy particulares es conocido también como tiburón espada."
"http://es.dbpedia.org/resource/Isurus_paucus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxs3w"
"http://es.dbpedia.org/resource/Isurus_paucus","http://xmlns.com/foaf/0.1/name","Marrajo carite"
"http://es.dbpedia.org/resource/Isurus_paucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamnidae"
"http://es.dbpedia.org/resource/Isurus_paucus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isurus_paucus"
"http://es.dbpedia.org/resource/Isurus_paucus","http://es.dbpedia.org/property/binomial","Isurus paucus"
"http://es.dbpedia.org/resource/Isurus_paucus","http://es.dbpedia.org/property/binomialAuthority","Guitart Manday, 1966"
"http://es.dbpedia.org/resource/Isurus_paucus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Isurus_paucus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamnidae"
"http://es.dbpedia.org/resource/Isurus_paucus","http://es.dbpedia.org/property/genus","Isurus"
"http://es.dbpedia.org/resource/Isurus_paucus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Isurus_paucus","http://es.dbpedia.org/property/month","marzo"
"http://es.dbpedia.org/resource/Isurus_paucus","http://es.dbpedia.org/property/name","Marrajo carite"
