"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-François_Adam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-François_Adam"
"http://es.dbpedia.org/resource/Retour_à_la_bien-aimée","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jean-François_Adam"
"http://es.dbpedia.org/resource/Retour_à_la_bien-aimée","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jean-François_Adam"
"http://es.dbpedia.org/resource/Retour_à_la_bien-aimée","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jean-François_Adam"
"http://es.dbpedia.org/resource/Retour_à_la_bien-aimée","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean-François_Adam"
"http://es.dbpedia.org/resource/Retour_à_la_bien-aimée","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jean-François_Adam"
"http://dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-François_Adam"
"http://es.dbpedia.org/resource/El_secreto_(película_de_1974)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-François_Adam"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Adam"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Adam (n. París, Francia; 14 de febrero de 1938 - f. París, Francia; 14 de octubre de 1980) fue un actor y director francés de cine y televisión."
"http://es.dbpedia.org/resource/Jean-François_Adam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbqbj"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://xmlns.com/foaf/0.1/name","Jean-François Adam"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Jean-François_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
