"subject","predicate","object"
"http://dbpedia.org/resource/Oily_fish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pescado_azul"
"http://es.dbpedia.org/resource/Pescado_azul","http://www.w3.org/2000/01/rdf-schema#label","Pescado azul"
"http://es.dbpedia.org/resource/Pescado_azul","http://www.w3.org/2000/01/rdf-schema#comment","El pescado azul, también pescado graso, es aquel con una proporción de grasa inserta entre los músculos mayor al 5 %. La denominación azul no atiende a criterios biológicos, sino nutricionales. En cambio, el pescado blanco o magro contiene aproximadamente solo un 2 %. Existe una clase intermedia, los pescados semigrasos, como la lubina o la dorada, que contienen entre un 2 y un 5 % de grasa, aproximadamente. La cantidad de grasa influye en la coloración, así que gran parte de los pescados grasos tienen coloración externa azul, de ahí su nombre."
"http://es.dbpedia.org/resource/Pescado_azul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03361r"
"http://es.dbpedia.org/resource/Pescado_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Pescado_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Pescado_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Pescado_azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pescado_azul"
"http://es.dbpedia.org/resource/Pescado_azul","http://dbpedia.org/ontology/wikiPageID",535680
"http://es.dbpedia.org/resource/Pescado_azul","http://dbpedia.org/ontology/wikiPageRevisionID",130333604
"http://es.dbpedia.org/resource/Pescado_azul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innatia.com/s/c-pescado-propiedades/a-lista-de-pescados-azules.html"
"http://es.dbpedia.org/resource/Pescado_azul","http://dbpedia.org/ontology/wikiPageLength",6895
"http://es.dbpedia.org/resource/Pescado_azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pescado_azul?oldid=130333604&ns=0"
"http://es.dbpedia.org/resource/Pescado_azul","http://dbpedia.org/ontology/abstract","El pescado azul, también pescado graso, es aquel con una proporción de grasa inserta entre los músculos mayor al 5 %. La denominación azul no atiende a criterios biológicos, sino nutricionales. En cambio, el pescado blanco o magro contiene aproximadamente solo un 2 %. Existe una clase intermedia, los pescados semigrasos, como la lubina o la dorada, que contienen entre un 2 y un 5 % de grasa, aproximadamente. La cantidad de grasa influye en la coloración, así que gran parte de los pescados grasos tienen coloración externa azul, de ahí su nombre."
"http://es.dbpedia.org/resource/Pescado_graso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pescado_azul"
"http://es.wikipedia.org/wiki/Pescado_azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pescado_azul"
