"subject","predicate","object"
"http://es.dbpedia.org/resource/João_de_Gouveia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes portugueses hacia Venezuela"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes portugueses hacia Venezuela"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luso-venezolanos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Venezuela","http://dbpedia.org/ontology/wikiPageID",7222650
"http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",87838550
"http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_portugueses_hacia_Venezuela?oldid=87838550&ns=14"
"http://es.dbpedia.org/resource/Juan_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_portugueses_hacia_Venezuela"
