"subject","predicate","object"
"http://es.dbpedia.org/resource/Adigna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Sangenjo_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Sanjenjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Sanxenxo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Sanxenxo.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Sanxenxo_Sangenjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Sanxenxor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Telmo_Martín_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Telmo_Martín_González","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Dorrón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Antonio_Poch_Gutiérrez_de_Caviedes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Antonio_Poch_Gutiérrez_de_Caviedes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Miguel_Anxo_Fernández_Lores","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Nantes_(Sangenjo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sangenjo"
"http://dbpedia.org/resource/Sanxenxo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Portonovo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Portonovo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sangenjo"
"http://es.wikipedia.org/wiki/Sangenjo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Real_Club_Náutico_de_Sangenjo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/José_María_Fontana","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/José_María_Fontana","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Albino_Piñeiro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Albino_Piñeiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Mapfre_(yate)","http://es.dbpedia.org/property/puertoDeRegistro","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Juan_Norat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Juan_Norat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sangenjo"
