"subject","predicate","object"
"http://es.dbpedia.org/resource/Alta_tensión_(programa_musical)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Donald_(cantante)"
"http://es.wikipedia.org/wiki/Donald_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_(cantante)"
"http://es.dbpedia.org/resource/Donald_Mc_Cluskey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donald_(cantante)"
"http://es.dbpedia.org/resource/Amor_mío_(serie_de_televisión_argentina)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Donald_(cantante)"
"http://es.dbpedia.org/resource/En_una_playa_junto_al_mar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donald_(cantante)"
"http://es.dbpedia.org/resource/En_una_playa_junto_al_mar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_(cantante)"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Donald (cantante)"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Donald Clifton McCluskey (n. Ciudad de Buenos Aires; 9 de julio de 1946)​, conocido popularmente como Donald, es un cantante argentino de música pop y balada, que alcanzó fama en los años 1960 y 1970. Es intérprete de recordados éxitos como «Tiritando», «En una playa junto al mar», «Siempre fuimos compañeros», entre otros. También se desempeñó como actor en varias películas."
"http://es.dbpedia.org/resource/Donald_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Argentina"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Donald_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Argentina"
