"subject","predicate","object"
"http://es.dbpedia.org/resource/All_the_President's_Men","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_Presidente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://www.w3.org/2000/01/rdf-schema#label","Todos los hombres del presidente"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://www.w3.org/2000/01/rdf-schema#comment","Todos los hombres del presidente (All the President's Men) es una película estadounidense de 1976 dirigida por Alan J. Pakula. Protagonizada por Robert Redford, Dustin Hoffman, Jack Warden, Jason Robards, Martin Balsam, Hal Holbrook y Jane Alexander en los papeles principales. Basada en el libro homónimo de Bob Woodward y Carl Bernstein, publicado en 1974, que relata la historia de la investigación periodística que condujo al famoso escándalo de ""Watergate"", que obligó a Richard Nixon a dimitir como presidente de los Estados Unidos."
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4lkx"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://xmlns.com/foaf/0.1/name","Todos los hombres del presidente"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://xmlns.com/foaf/0.1/name","All the President's Men"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_candidatas_al_premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Washington_D._C."
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_jurídicos"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Watergate"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Presidentes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_Richard_Nixon"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Alan_J._Pakula"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todos_los_hombres_del_presidente"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/basadaEn","Todos los hombres del presidente, de Carl Bernstein y Bob Woodward"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/dirección","Alan J. Pakula"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/duración","8280.0"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/estreno",1976
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/filmaffinity",780126
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Gordon_Willis"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Goldman"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/género","Drama, histórico, thriller"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/imdb",74119
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/montaje","Robert L. Wolfe"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/música","David Shire"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/presupuesto","$8 500 000"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/producción","Walter Coblenz"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/productora","Wildwood"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/recaudación","$70 600 000"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Redford"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/reparto","Martin Balsam"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/reparto","Hal Holbrook"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/reparto","Jane Alexander"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/reparto","Jason Robards"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/reparto","Jack Warden"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/reparto","Dustin Hoffman"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/F._Murray_Abraham"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/título","Todos los hombres del presidente"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/títuloOriginal","All the President's Men"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://es.dbpedia.org/property/índice","Todos los hombres del presidente"
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://dbpedia.org/ontology/wikiPageID",27318
"http://es.dbpedia.org/resource/Todos_los_hombres_del_presidente","http://dbpedia.org/ontology/wikiPageRevisionID",122800551
