"subject","predicate","object"
"http://es.dbpedia.org/resource/Achot_Msaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VIII"
"http://es.dbpedia.org/resource/Artabasdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Armenios del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Armenios del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_VIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",6525652
"http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",99239806
"http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armenios_del_siglo_VIII?oldid=99239806&ns=14"
"http://es.dbpedia.org/resource/Sahakduxt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_VIII"
