"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Magdalena_Tlaltelulco","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla"
"http://es.dbpedia.org/resource/Xiloxoxtla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla"
"http://dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla"
"http://es.wikipedia.org/wiki/Santa_Isabel_Xiloxoxtla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/2000/01/rdf-schema#label","Santa Isabel Xiloxoxtla"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/2000/01/rdf-schema#comment","Santa Isabel Xiloxoxtla es un municipio perteneciente al estado de Tlaxcala. Comprende una superficie de 5,450 kilómetros cuadrados lo que representa el 0.13 por ciento del total del territorio estatal. Está ubicado en el Altiplano central mexicano a 2280 metros sobre el nivel del mar. Cuenta con una población de 4436 de acuerdo al último censo del Inegi de 2010. En este municipio se ubican también diversas empresas, principalmente textiles.​"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9h7g"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://xmlns.com/foaf/0.1/name","Municipio de Santa Isabel Xiloxoxtla"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_menos_extensos_de_México"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_Metropolitana_de_Tlaxcala-Apizaco"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Centrosur_(Tlaxcala)"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Isabel_Xiloxoxtla"
"http://es.dbpedia.org/resource/Santa_Isabel_Xiloxoxtla","http://es.dbpedia.org/property/altitud",2200
