"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Ovalle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corregimiento_de_Maule"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://www.w3.org/2000/01/rdf-schema#label","Corregimiento de Maule"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Maule, o corregimiento de Maule, era una división territorial del Imperio español dentro de la Capitanía General de Chile. Fue creada debido a la fundación de la Villa de San Agustín de Talca (1742). Estaba a cargo de un corregidor, quién presidía el Cabildo de la villa. En 1786, se convierte en el ."
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corregimiento_de_Maule"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/añoFin",1786
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/añoInicio",1742
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/bandera","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Fundación_de_Talca"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Corregidor"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Corregimiento"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/escudo","Escudo de Talca.svg"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/mapa","Mapa de corregimientos coloniales de Chile .svg"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/nombreCompleto","Corregimiento de Maule"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/otrosNombres","Provincia de Maule"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/pieMapa","Corregimientos coloniales de Chile en 1776"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/s","Partido de Maule"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/subdivisión","Cabildo de San Agustín de Talca"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Capitanía_general"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Virreinato"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://dbpedia.org/ontology/wikiPageID",1486033
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://dbpedia.org/ontology/wikiPageRevisionID",122018976
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://dbpedia.org/ontology/wikiPageLength",1985
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corregimiento_de_Maule?oldid=122018976&ns=0"
"http://es.dbpedia.org/resource/Corregimiento_de_Maule","http://dbpedia.org/ontology/abstract","La provincia de Maule, o corregimiento de Maule, era una división territorial del Imperio español dentro de la Capitanía General de Chile. Fue creada debido a la fundación de la Villa de San Agustín de Talca (1742). Estaba a cargo de un corregidor, quién presidía el Cabildo de la villa. En 1786, se convierte en el ."
"http://es.dbpedia.org/resource/Corregimiento_de_maule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corregimiento_de_Maule"
"http://es.wikipedia.org/wiki/Corregimiento_de_Maule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corregimiento_de_Maule"
