"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_azúl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_azul"
"http://es.wikipedia.org/wiki/Banco_azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_azul"
"http://es.dbpedia.org/resource/Banco_azúl_parlamentario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_azul"
"http://es.dbpedia.org/resource/Banco_azul_parlamentario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_azul"
"http://es.dbpedia.org/resource/Banco_azul","http://www.w3.org/2000/01/rdf-schema#label","Banco azul"
"http://es.dbpedia.org/resource/Banco_azul","http://www.w3.org/2000/01/rdf-schema#comment","El banco azul es como se conoce, por razón de su color privativo, al conjunto de escaños o bancada que en la tradición parlamentaria española suele reservarse al Gobierno. Su ubicación se corresponde de costumbre con la primera fila del hemiciclo de ambas Cámaras de las Cortes Generales, si bien dicha ubicación ha sufrido variaciones en distintas épocas, en función, por lo general, del régimen político imperante y de la posición que en éste se otorgara al Gobierno."
"http://es.dbpedia.org/resource/Banco_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_España"
"http://es.dbpedia.org/resource/Banco_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Banco_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_España"
"http://es.dbpedia.org/resource/Banco_azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_azul"
"http://es.dbpedia.org/resource/Banco_azul","http://dbpedia.org/ontology/wikiPageID",2519433
"http://es.dbpedia.org/resource/Banco_azul","http://dbpedia.org/ontology/wikiPageRevisionID",125453971
"http://es.dbpedia.org/resource/Banco_azul","http://dbpedia.org/ontology/wikiPageLength",3478
"http://es.dbpedia.org/resource/Banco_azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_azul?oldid=125453971&ns=0"
"http://es.dbpedia.org/resource/Banco_azul","http://dbpedia.org/ontology/abstract","El banco azul es como se conoce, por razón de su color privativo, al conjunto de escaños o bancada que en la tradición parlamentaria española suele reservarse al Gobierno. Su ubicación se corresponde de costumbre con la primera fila del hemiciclo de ambas Cámaras de las Cortes Generales, si bien dicha ubicación ha sufrido variaciones en distintas épocas, en función, por lo general, del régimen político imperante y de la posición que en éste se otorgara al Gobierno."
