"subject","predicate","object"
"http://es.dbpedia.org/resource/Galerida_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galerida_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galerida_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galerida_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Galerida_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Galerida_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galerida_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Galerida_modesta","http://www.w3.org/2000/01/rdf-schema#label","Galerida modesta"
"http://es.dbpedia.org/resource/Galerida_modesta","http://www.w3.org/2000/01/rdf-schema#comment","La cogujada modesta (Galerida modesta)​ es una especie de ave paseriforme de la familia Alaudidae que habita en una ancha faja de África, paralela al sur del Sahel, desde Guinea hasta Sudan del Sur. Su hábitat natural es la sabana seca tropical y los pastizales bajos secos tropicales."
"http://es.dbpedia.org/resource/Galerida_modesta","http://xmlns.com/foaf/0.1/name","Cogujada modesta"
"http://es.dbpedia.org/resource/Galerida_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1864"
"http://es.dbpedia.org/resource/Galerida_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Galerida_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galerida"
"http://es.dbpedia.org/resource/Galerida_modesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galerida_modesta"
