"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uruguay_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Uruguay de 2009"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uruguay_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c70dg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uruguay_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Uruguay_de_2009"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uruguay_de_2009","http://dbpedia.org/ontology/wikiPageID",9461363
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uruguay_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",126751889
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uruguay_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_2009"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uruguay_de_2009","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uruguay_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Uruguay_de_2009?oldid=126751889&ns=0"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Uruguay_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uruguay_de_2009"
"http://dbpedia.org/resource/2009_Uruguayan_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uruguay_de_2009"
