"subject","predicate","object"
"http://es.dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Iringa"
"http://es.dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","Iringa es una ciudad de Tanzania, situada a una latitud de 7.77°S y a una longitud de 35.69°E. Según el censo de 2012, cuenta con una población urbana de 151.345 habitantes. Su nombre deriva del término lilinga, que en el idioma hehe significa fuerte, lo que encaja bien con el pasado de la ciudad, ya que el ejército alemán utilizó Iringa como base contra la revuelta hehe encabezada por Mtwa Mkwawa en la década de 1890.​Iringa es la capital administrativa de la región de Iringa. Cuenta con numerosas industrias de manufacturas y alimentarias. La mayor parte de la electricidad que consume procede de la cercana presa . Iringa es un centro de transportes secundario, pero cuenta con servicios regulares de autobús hacia Dar es Salaam, Mbeya, , y Dodoma."
"http://es.dbpedia.org/resource/Iringa","http://xmlns.com/foaf/0.1/name","Iringa"
"http://es.dbpedia.org/resource/Iringa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Iringa"
"http://es.dbpedia.org/resource/Iringa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tanzania"
"http://es.dbpedia.org/resource/Iringa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iringa"
"http://es.dbpedia.org/resource/Iringa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Iringa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Iringa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Iringa","http://es.dbpedia.org/property/imagen","iringa.JPG"
"http://es.dbpedia.org/resource/Iringa","http://es.dbpedia.org/property/mapaLoc","Tanzania"
"http://es.dbpedia.org/resource/Iringa","http://es.dbpedia.org/property/nombreCompleto","Iringa"
"http://es.dbpedia.org/resource/Iringa","http://es.dbpedia.org/property/pieDeImagen","Vista panorámica de Iringa"
"http://es.dbpedia.org/resource/Iringa","http://es.dbpedia.org/property/población",151345
"http://es.dbpedia.org/resource/Iringa","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Iringa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Iringa"
"http://es.dbpedia.org/resource/Iringa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Iringa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Tanzania"
"http://es.dbpedia.org/resource/Iringa","http://dbpedia.org/ontology/wikiPageID",7543549
"http://es.dbpedia.org/resource/Iringa","http://dbpedia.org/ontology/wikiPageRevisionID",125035697
"http://es.dbpedia.org/resource/Iringa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neemacrafts.com"
"http://es.dbpedia.org/resource/Iringa","http://dbpedia.org/ontology/wikiPageLength",5286
"http://es.dbpedia.org/resource/Iringa","http://dbpedia.org/ontology/populationTotal",151345
"http://es.dbpedia.org/resource/Iringa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Iringa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iringa?oldid=125035697&ns=0"
"http://es.dbpedia.org/resource/Iringa","http://dbpedia.org/ontology/abstract","Iringa es una ciudad de Tanzania, situada a una latitud de 7.77°S y a una longitud de 35.69°E. Según el censo de 2012, cuenta con una población urbana de 151.345 habitantes. Su nombre deriva del término lilinga, que en el idioma hehe significa fuerte, lo que encaja bien con el pasado de la ciudad, ya que el ejército alemán utilizó Iringa como base contra la revuelta hehe encabezada por Mtwa Mkwawa en la década de 1890.​Iringa es la capital administrativa de la región de Iringa. Cuenta con numerosas industrias de manufacturas y alimentarias. La mayor parte de la electricidad que consume procede de la cercana presa . Iringa es un centro de transportes secundario, pero cuenta con servicios regulares de autobús hacia Dar es Salaam, Mbeya, , y Dodoma."
"http://es.wikipedia.org/wiki/Iringa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iringa"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iringa"
