"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2010","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2012","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011"
"http://es.wikipedia.org/wiki/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://www.w3.org/2000/01/rdf-schema#label","Serie Final de la Liga Nacional de Baloncesto 2011"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://www.w3.org/2000/01/rdf-schema#comment","La Serie Final de la Liga Nacional de Baloncesto 2011 fue la serie definitiva para la Liga Nacional de Baloncesto 2011. Los Leones de Santo Domingo derrotaron a los Cocolos de San Pedro de Macorís en 6 partidos (4-2), logrando su primer campeonato de la historia.​​​ Eulis Báez del equipo campeón fue elegido Jugador Más Valioso de la Serie Final."
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://xmlns.com/foaf/0.1/name","Serie Final de la Liga Nacional de Baloncesto 2011"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110710081259/http:/www.lnb.com.do/"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2011"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_Finales_de_la_Liga_Nacional_de_Baloncesto"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_República_Dominicana_en_2011"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/actual",2011
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/anterior",2010
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist","Jack Michael Martínez 4"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist","M. Fortuna y W. Russell 5"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist",8
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist",9
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist",4
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist",5
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist",6
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist","Alberto Ozuna 8"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist",3
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist","Walker Russell Jr. 7"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist","Otto Vantroy 4"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist","A. Ozuna y O. Vantroy 4"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist","Manuel Fortuna 6"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist","Luis Guzmán 3"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist","Walker Russell Jr. 6"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/assist","Otto Vantroy 6"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Leones_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/date",16
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/date",18
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/date",19
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/date",23
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/date",14
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/date",25
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/date",27
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/date",28
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Walker_Russell_Jr."
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Jack_Michael_Martínez"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Cocolos_de_San_Pedro_de_Macorís"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Leones_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/estNombre","Puntos"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/estNombre","Rebotes"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/estNombre","Asistencias"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/mvp","http://es.dbpedia.org/resource/Leones_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/mvp","http://es.dbpedia.org/resource/Eulis_Báez"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/nombre","Serie Final de la Liga Nacional de Baloncesto 2011"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/ot",7
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Santo_Domingo"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/place","Polideportivo de San Pedro de Macorís, San Pedro de Macorís"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Palacio_de_los_Deportes_Virgilio_Travieso_Soto"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points","Jack Michael Martínez 21"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points","Walker Russell Jr. 29"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points","Jameel Watkins 22"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points","A. Ozuna y J. Martínez 17"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points","E. Báez y S. VanderMeer 14"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points",31
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points",26
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points",24
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points",25
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points",22
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points",23
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points",20
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points",19
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points",15
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points","Jack Michael Martínez 24"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points","Eddie Basden 21"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points","Mario West 16"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points","E. Báez y J. Pellot-Rosa 20"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/points","Manuel Fortuna 20"
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/q",10
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/q",9
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/q",14
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/q",15
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/q",13
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/q",18
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/q",19
"http://es.dbpedia.org/resource/Serie_Final_de_la_Liga_Nacional_de_Baloncesto_2011","http://es.dbpedia.org/property/q",17
