"subject","predicate","object"
"http://es.dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#label","Brook Farm"
"http://es.dbpedia.org/resource/Brook_Farm","http://www.w3.org/2000/01/rdf-schema#comment","La Granja Brook fue un experimento transcendentalista de utopía que se puso en práctica por el transcendentalista y ex unitario ministro George Ripley y su esposa  en la granja Ellis en , Massachusetts. Originalmente estaba compuesta por quince miembros, entre ellos George, su esposa Sofía, su hermana Marianne, John Sullivan Dwight y Nathaniel Hawthorne. La comunidad estuvo en funcionamiento desde 1841 hasta 1847, y se inspiró en conceptos del socialista Charles Fourier (1845). La vida en la granja influyó en muchos escritores como Thoreau y Nathaniel Hawthorne."
"http://es.dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r2nt"
"http://es.dbpedia.org/resource/Brook_Farm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brook_Farm"
"http://es.dbpedia.org/resource/Brook_Farm","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/Brook_Farm","http://es.dbpedia.org/property/agregado",15
"http://es.dbpedia.org/resource/Brook_Farm","http://es.dbpedia.org/property/arquitecto","Brook Farm Community"
"http://es.dbpedia.org/resource/Brook_Farm","http://es.dbpedia.org/property/construido",1841
"http://es.dbpedia.org/resource/Brook_Farm","http://es.dbpedia.org/property/estilo","otro"
"http://es.dbpedia.org/resource/Brook_Farm","http://es.dbpedia.org/property/imagen","Brook Farm08.JPG"
"http://es.dbpedia.org/resource/Brook_Farm","http://es.dbpedia.org/property/nombre","Brook Farm"
"http://es.dbpedia.org/resource/Brook_Farm","http://es.dbpedia.org/property/refnum",66000141
"http://es.dbpedia.org/resource/Brook_Farm","http://es.dbpedia.org/property/ubicación",670
"http://es.dbpedia.org/resource/Brook_Farm","http://es.dbpedia.org/property/nombramiento",23
"http://es.dbpedia.org/resource/Brook_Farm","http://es.dbpedia.org/property/nrhpTipo","nhl"
"http://es.dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageID",1906160
"http://es.dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",122133762
"http://es.dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageLength",6009
"http://es.dbpedia.org/resource/Brook_Farm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brook_Farm?oldid=122133762&ns=0"
"http://es.dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/abstract","La Granja Brook fue un experimento transcendentalista de utopía que se puso en práctica por el transcendentalista y ex unitario ministro George Ripley y su esposa  en la granja Ellis en , Massachusetts. Originalmente estaba compuesta por quince miembros, entre ellos George, su esposa Sofía, su hermana Marianne, John Sullivan Dwight y Nathaniel Hawthorne. La comunidad estuvo en funcionamiento desde 1841 hasta 1847, y se inspiró en conceptos del socialista Charles Fourier (1845). La vida en la granja influyó en muchos escritores como Thoreau y Nathaniel Hawthorne."
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brook_Farm"
"http://es.wikipedia.org/wiki/Brook_Farm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brook_Farm"
