"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Las_Saladas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Las_Saladas"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Las Saladas"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/2000/01/rdf-schema#comment","El 1 de agosto de 1818 las tropas provenientes de Misiones al mando de Andrés Guacurarí acamparon en las proximidades de Saladas, luego de haber ocupado sin resistencia los pueblos de Caá Catí y Mburucuyá. El gobernador de Corrientes, , destacó al coronel  para hacer frente a Andrés Guacurarí en Arerunguá. Guacurarí derrotó completamente a Casado, lo que motivó que este se replegara hacia Saladas, incorporándose a las tropas de Vedoya. El 2 de agosto de 1818 las fuerzas al mando de Andrés Guacuarí diezmaron casi totalmente a las tropas al mando de Casado y de Vedoya."
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://xmlns.com/foaf/0.1/name","Batalla de Las Saladas"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.25
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.6167
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Saladas"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_unitarios_y_federales"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Las_Saladas"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://es.dbpedia.org/property/bajas",500
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Francisco_Casado"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Francisco_Vedoya"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://es.dbpedia.org/property/comandante","border|20pxAndrés Guacurarí, Pantaleón Sotelo, Francisco Javier Sití, Andrés Yabacú, Manuel Cahiré, José López"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_Misiones_(1815-1827).svg"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://es.dbpedia.org/property/consecuencias","Andrés Guacurarí sería designado gobernador de la provincia de Corrientes,."
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://es.dbpedia.org/property/fuerza","http://es.dbpedia.org/resource/Liga_Federal"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Saladas_(ciudad)"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://es.dbpedia.org/property/nombreBatalla","Batalla de Las Saladas"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://es.dbpedia.org/property/resultado","Victoria de las tropas de Andrés Guacurari"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/wikiPageID",7659044
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/wikiPageRevisionID",128055166
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/wikiPageLength",2887
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/causalties","500"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/combatant","border|20px"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/result","Victoria de las tropas de Andrés Guacurari"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.georss.org/georss/point","-28.25 -58.61666666666667"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pantaleón_Sotelo"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_Javier_Sití"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Andresito_Guazurarí"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Francisco_Casado"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Francisco_Vedoya"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Saladas_(Argentina)"
"http://es.dbpedia.org/resource/Batalla_de_Las_Saladas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Las_Saladas?oldid=128055166&ns=0"
