"subject","predicate","object"
"http://es.dbpedia.org/resource/La_finta_parigina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_finta_parigina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_finta_parigina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_finta_parigina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_finta_parigina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_finta_parigina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_finta_parigina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_finta_parigina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_finta_parigina","http://www.w3.org/2000/01/rdf-schema#label","La finta parigina"
"http://es.dbpedia.org/resource/La_finta_parigina","http://www.w3.org/2000/01/rdf-schema#comment","La finta parigina (La parisina fingida) es una ópera bufa en tres actos con música de Domenico Cimarosa y libreto mayoritariamente en italiano (aunque hay algo de francés) de . Se estrenó en el  de Nápoles, Italia en el carnaval de 1773.​"
"http://es.dbpedia.org/resource/La_finta_parigina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047btgp"
"http://es.dbpedia.org/resource/La_finta_parigina","http://xmlns.com/foaf/0.1/name","La finta parigina"
"http://es.dbpedia.org/resource/La_finta_parigina","http://xmlns.com/foaf/0.1/name","La parisina fingida"
"http://es.dbpedia.org/resource/La_finta_parigina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_finta_parigina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/La_finta_parigina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Domenico_Cimarosa"
"http://es.dbpedia.org/resource/La_finta_parigina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1773"
"http://es.dbpedia.org/resource/La_finta_parigina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_finta_parigina"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/añoEstreno","carnaval de 1773"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Domenico_Cimarosa"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/descripción","Domenico Cimarosa"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/género","commedia per musica"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/imagen","Domenico cimarosa.jpg"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Francesco_Cerlone"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/nombre","La parisina fingida"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/nombreOriginal","La finta parigina"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/personajes","*Donna Olimpia Onesti, esposa de Don Martino que supuestamente ha muerto 
*Don Martino Crespa, esposo supuestamente viudo de Donna Olimpia 
*Donna Armida Gnoccolosa, prometida de Don Martino 
*Mossiù Le Blò, un doctor francés que realmente es un charlatán 
*Don Flaminio del Sole, un dandi local 
*Cardillo, un mesonero 
*Malacarne, hermano de Cardillo 
*Preziosa, una proveedora de queso 
*Rosolina, hermana pequeña de Cardillo"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Nuovo_(Nápoles)"
"http://es.dbpedia.org/resource/La_finta_parigina","http://es.dbpedia.org/property/up","Biblioteca del Conservatorio de San Pietro a Maiella, Nápoles"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/wikiPageID",5106449
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/wikiPageRevisionID",130206902
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/wikiPageLength",3376
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/characterInPlay","*Don Flaminio del Sole, un dandi local (tenor)"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/characterInPlay","*Cardillo, un mesonero (barítono)"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/characterInPlay","*Malacarne, hermano de Cardillo (bajo"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/characterInPlay","*Donna Olimpia Onesti, esposa de Don Martino que supuestamente ha muerto (soprano)"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/characterInPlay","*Mossiù Le Blò, un doctor francés que realmente es un charlatán (tenor)"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/characterInPlay","*Rosolina, hermana pequeña de Cardillo (soubrette)"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/characterInPlay","*Preziosa, una proveedora de queso (soprano)"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/characterInPlay","*Don Martino Crespa, esposo supuestamente viudo de Donna Olimpia (barítono)"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/characterInPlay","*Donna Armida Gnoccolosa, prometida de Don Martino (soprano)"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/subjectOfPlay","Domenico Cimarosa"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Commedia_per_musica"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Domenico_Cimarosa"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Nuovo_(Nápoles)"
"http://es.dbpedia.org/resource/La_finta_parigina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_finta_parigina?oldid=130206902&ns=0"
"http://es.dbpedia.org/resource/La_finta_parigina","http://dbpedia.org/ontology/abstract","La finta parigina (La parisina fingida) es una ópera bufa en tres actos con música de Domenico Cimarosa y libreto mayoritariamente en italiano (aunque hay algo de francés) de . Se estrenó en el  de Nápoles, Italia en el carnaval de 1773.​ La finta parigina se compuso para el Carnaval de 1773 y, aunque la fecha exacta del estreno se desconoce, se representó durante el Carnaval de aquel año. Es la segunda de las 68 óperas que Cimarosa compuso y está escrita en el entonces popular estilo de la ópera cómica napolitana. Este estilo de comedia se basa principalmente en actores de carácter con personajes a menudo estrafalarios y excéntricos. El libreto de Cerlone está lleno de juegos de palabras y otros chistes lingüísticos. El dialecto de la ópera también se escribió con una afectación cómica que habría sido muy entretenido para el público original de la ópera. La música de Cimarosa también enfatiza la naturaleza cómica del idioma y de la trama. Por ejemplo, construye una escena de un duelo en bromas a través un recitativo acompañado instrumentalmente, sus líneas cantabile gradualmente desarrollándose hasta un conjunto. La ópera fue bien recibida en su estreno y aún se repone alguna vez.​"
"http://es.wikipedia.org/wiki/La_finta_parigina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_finta_parigina"
"http://dbpedia.org/resource/La_finta_parigina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_finta_parigina"
