"subject","predicate","object"
"http://es.dbpedia.org/resource/Viva_Colonia","http://www.w3.org/2000/01/rdf-schema#label","Viva Colonia"
"http://es.dbpedia.org/resource/Viva_Colonia","http://www.w3.org/2000/01/rdf-schema#comment","Viva Colonia es una canción alemana del grupo . Está escrita en el dialecto de Colonia, el kölsch, salvo el estribillo, que está escrito en alemán estándar y el título está en italiano. La canción es conocida popularmente en toda Alemania y es una canción que se puede cantar en cualquier época del año, aunque es cantada especialmente en el famoso carnaval de Colonia. Algunas ciudades o Estados cambian el Viva Colonia por un sucedáneo. Por ejemplo, en el Oktoberfest de Múnich se sustituye por Viva Bavaria! o en Berlín por Viva Berolina!. También se entona a menudo en eventos deportivos, como en los partidos de fútbol del FC Köln."
"http://es.dbpedia.org/resource/Viva_Colonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwxkx"
"http://es.dbpedia.org/resource/Viva_Colonia","http://xmlns.com/foaf/0.1/homepage","http://www.hoehner.com"
"http://es.dbpedia.org/resource/Viva_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Alemania"
"http://es.dbpedia.org/resource/Viva_Colonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viva_Colonia"
"http://es.dbpedia.org/resource/Viva_Colonia","http://dbpedia.org/ontology/wikiPageID",2384286
"http://es.dbpedia.org/resource/Viva_Colonia","http://dbpedia.org/ontology/wikiPageRevisionID",118878984
"http://es.dbpedia.org/resource/Viva_Colonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=55spyp0t5rg&feature=related"
"http://es.dbpedia.org/resource/Viva_Colonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoehner.com"
"http://es.dbpedia.org/resource/Viva_Colonia","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Viva_Colonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viva_Colonia?oldid=118878984&ns=0"
"http://es.dbpedia.org/resource/Viva_Colonia","http://dbpedia.org/ontology/abstract","Viva Colonia es una canción alemana del grupo . Está escrita en el dialecto de Colonia, el kölsch, salvo el estribillo, que está escrito en alemán estándar y el título está en italiano. La canción es conocida popularmente en toda Alemania y es una canción que se puede cantar en cualquier época del año, aunque es cantada especialmente en el famoso carnaval de Colonia. Algunas ciudades o Estados cambian el Viva Colonia por un sucedáneo. Por ejemplo, en el Oktoberfest de Múnich se sustituye por Viva Bavaria! o en Berlín por Viva Berolina!. También se entona a menudo en eventos deportivos, como en los partidos de fútbol del FC Köln."
"http://dbpedia.org/resource/Viva_Colonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viva_Colonia"
"http://es.wikipedia.org/wiki/Viva_Colonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viva_Colonia"
