"subject","predicate","object"
"http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/XV_Concilio_de_Toledo"
"http://es.wikipedia.org/wiki/XV_Concilio_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XV_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","XV Concilio de Toledo"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","El XV Concilio de Toledo fue un concilio de obispos de la Iglesia católica del Reino de los Visigodos, celebrado en Toledo, la capital del reino, el año 688."
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byzx2"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://xmlns.com/foaf/0.1/name","XVI Concilio de Toledo"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VII"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios_de_Toledo"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:688"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XV_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://es.dbpedia.org/property/período",688
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/XIV_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/XVI_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Concilios_de_Toledo"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageID",79700
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",117831429
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=xPQQ_8teP6sC&pg=PA528"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XV_Concilio_de_Toledo?oldid=117831429&ns=0"
"http://es.dbpedia.org/resource/XV_Concilio_de_Toledo","http://dbpedia.org/ontology/abstract","El XV Concilio de Toledo fue un concilio de obispos de la Iglesia católica del Reino de los Visigodos, celebrado en Toledo, la capital del reino, el año 688."
"http://es.dbpedia.org/resource/Xv_concilio_de_toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XV_Concilio_de_Toledo"
"http://dbpedia.org/resource/Fifteenth_Council_of_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XV_Concilio_de_Toledo"
