"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia conventual del Carmen (San Fernando)"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Conventual del Carmen es un templo religioso situado en San Fernando (provincia de Cádiz). Su construcción data del siglo XVIII, siendo edificada bajo las características del Barroco y del Neoclasicismo. La titular de esta iglesia, la Virgen del Carmen Coronada, es la patrona de la ciudad de San Fernando por rescripto del Papa el 14 de junio de 1920."
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py1bd_"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://xmlns.com/foaf/0.1/name","Iglesia conventual del Carmen (San Fernando)"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://xmlns.com/foaf/0.1/homepage","http://www.carmelitasdescalzosdeandalucia.org/seccion/San-Fernando"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1733"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1733"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_del_Carmen"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_conventual_del_Carmen_(San_Fernando)"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_del_Carmen"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://es.dbpedia.org/property/construcción","Siglo XVII y siglo XVIII"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Cádiz_y_Ceuta"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://es.dbpedia.org/property/imagen","San Fernando - Iglesia del Carmen.JPG"
"http://es.dbpedia.org/resource/Iglesia_conventual_del_Carmen_(San_Fernando)","http://es.dbpedia.org/property/nombre","Iglesia conventual del Carmen"
