"subject","predicate","object"
"http://es.dbpedia.org/resource/6twenty","http://www.w3.org/2000/01/rdf-schema#label","6twenty"
"http://es.dbpedia.org/resource/6twenty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6twenty"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/actual",6
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_D4"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Flying_Nun_Records"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/duración","2369.0"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Garage_punk"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/nombre",6
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/noprose","yes"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Out_of_My_Head_(álbum)"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/productor","The D4, Antonio Fernandez, Bob Frisbee"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/publicación","Octubre de 2001"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/rev","Rolling Stone"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Pitchfork_Media"
"http://es.dbpedia.org/resource/6twenty","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/6twenty","http://dbpedia.org/ontology/wikiPageID",9624191
"http://es.dbpedia.org/resource/6twenty","http://dbpedia.org/ontology/wikiPageRevisionID",130023567
"http://es.dbpedia.org/resource/6twenty","http://dbpedia.org/ontology/wikiPageLength",2473
"http://es.dbpedia.org/resource/6twenty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/6twenty?oldid=130023567&ns=0"
"http://es.wikipedia.org/wiki/6twenty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/6twenty"
