"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguayos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Uruguayos_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uruguayos_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Uruguayos por siglo"
"http://es.dbpedia.org/resource/Categoría:Uruguayos_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguayos por siglo"
"http://es.dbpedia.org/resource/Categoría:Uruguayos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Uruguayos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguayos"
"http://es.dbpedia.org/resource/Categoría:Uruguayos_por_siglo","http://dbpedia.org/ontology/wikiPageID",6077355
"http://es.dbpedia.org/resource/Categoría:Uruguayos_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",96970662
"http://es.dbpedia.org/resource/Categoría:Uruguayos_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uruguayos_por_siglo?oldid=96970662&ns=14"
"http://es.dbpedia.org/resource/Categoría:Uruguayos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguayos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Uruguayos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguayos_por_siglo"
