"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Wiggins"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","Andrew Wiggins"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Christian Wiggins (Toronto, Ontario, 23 de febrero de 1995) es un baloncestista canadiense que actualmente pertenece a la plantilla de los Golden State Warriors de la NBA. Jugó baloncesto universitario para los Jayhawks de la Universidad de Kansas. Fue el segundo jugador de baloncesto canadiense elegido número uno en el draft de la NBA. Su talento y atletismo ha sido comparado con Tracy McGrady.​ Con 2,01 metros de estatura, se desempeña en las posiciones de alero y escolta."
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg2hkr"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://xmlns.com/foaf/0.1/name","Karl-Anthony Towns"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://xmlns.com/foaf/0.1/name","Andrew Wiggins"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://xmlns.com/foaf/0.1/name","Andrew Christian Wiggins"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://xmlns.com/foaf/0.1/nick","""The Prospect"", ""Mr. Fantastic"", ""Wiggs"""
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Canadá"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_canadienses_en_la_NBA"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ontario"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Canadá"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocanadienses"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_Jayhawks"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Wiggins"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/apodo","""The Prospect"", ""Mr. Fantastic"", ""Wiggs"""
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Golden_State_Warriors"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/debutInternacional",23
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/equipos","* Minnesota Timberwolves 
* Golden State Warriors"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/imagen","Wiggins10-20190120.jpg"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/nombre","Andrew Wiggins"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/nombrecompleto","Andrew Christian Wiggins"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/númeroSelección",8
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/pie","Wiggins en 2019"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Andrew_Wiggins","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anthony_Bennett"
