"subject","predicate","object"
"http://es.dbpedia.org/resource/Litoria_dayi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ranoidea_dayi"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://www.w3.org/2000/01/rdf-schema#label","Ranoidea dayi"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://xmlns.com/foaf/0.1/name","Ranoidea dayi"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1897"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Australia"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranoidea_dayi"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/authority",""
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/name","Ranoidea dayi"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/rangeMap","Nyctimystes dayi.png"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/species","Ranoidea dahlii"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://es.dbpedia.org/property/synonyms","* Hyla dayi 
*Hyla tympanocryptis 
*Hyla thyposticta  
*Nyctimystes hosmeri 
*Nyctimystes vestigia 
*Nyctimystes  tympanocryptis 
*Nyctimystes dayi 
*Litoria dayi 
*Dryopsophus dayi 
*Ranoidea dahlii"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/wikiPageID",9571663
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/wikiPageRevisionID",129418820
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/wikiPageLength",3880
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/synonym","*Hyla tympanocryptis (Andersson, 1916)"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/synonym","*Nyctimystes dayi (Czechura, Ingram, y Liem, 1987)"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/synonym","*Ranoidea dahlii (Dubois y Frétey, 2016)"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/synonym","*Nyctimystes vestigia (Tyler, 1964)"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/synonym","*Hyla thyposticta  (Cope, 1870)"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/synonym","*Nyctimystes  tympanocryptis (Tyler, 1968)"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/synonym","*Dryopsophus dayi (Duellman, Marion, y Hedges, 2016)"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/synonym","* Hyla dayi (Günther, 1896)"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/synonym","*Nyctimystes hosmeri (Tyler, 1964)"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/synonym","*Litoria dayi (Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green, y Wheeler, 2006)"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea_(género)"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea_dayi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ranoidea_dayi?oldid=129418820&ns=0"
"http://es.wikipedia.org/wiki/Ranoidea_dayi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ranoidea_dayi"
