"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora Reina de la Paz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Nuestra Señora Reina de la Paz es un templo moderno ubicado en la plaza de España de Valladolid que pertenece a la Orden de los Capuchinos."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://xmlns.com/foaf/0.1/name","Iglesia de Nuestra Señora Reina de la Paz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Valladolid"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Paz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1963"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_estilo_moderno_de_España"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1963"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Francisco_de_Asís"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://es.dbpedia.org/property/construcción",1963
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Valladolid"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_moderna"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://es.dbpedia.org/property/imagen","Nuestra Señora Reina de la Paz, Valladolid.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://es.dbpedia.org/property/nombre","Iglesia de Nuestra Señora Reina de la Paz"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://es.dbpedia.org/property/orden","Padres Franciscanos Capuchinos"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_Reina_de_la_Paz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
