"subject","predicate","object"
"http://es.dbpedia.org/resource/Camsaracanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Camsaracano"
"http://es.dbpedia.org/resource/Camsaracanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Camsaracano"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://www.w3.org/2000/01/rdf-schema#label","Familia Camsaracano"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://www.w3.org/2000/01/rdf-schema#comment","La familia Camsaracano, también, familia Kamsarakan (en armenio: Կամսարական, transliterado Kamsarakan y latín: Camsaracanus) era una familia noble armenia descendiente de la casa de Carano, también conocida como Karen-Pahlav. Los Caranos eran una de las Siete grandes casas de Irán y eran de origen parto, además de reivindicar descender de la .​ En la era bizantina-sasánida, los camsaracanos eran conocidos principalmente por seguir una política pro-bizantina. A finales del siglo VIII, se precipitó su caída como resultado de participar en un levantamiento contra el dominio árabe."
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Camsaracano"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Camsaracano"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/apellido","Pourshariati"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/apellido","Martindale"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/apellido","Toumanoff"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/autor","Jones, Arnold Hugh Martin y Morris, John"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/enciclopedia","Encyclopaedia Iranica"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/nombre","John R."
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/nombre","C."
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/nombre","Parvaneh"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/otros","KAMSARAKAN"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/otros","KĀRIN"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/páginas",453
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/título","The Prosopography of the Later Roman Empire - Volume III, AD 527–641"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/ubicación","Cambridge e Nova Iorque"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/url","http://www.iranicaonline.org/articles/kamsarakan| enciclopedia = Encyclopaedia Iranica, Vol. XV, Fasc. 5"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://es.dbpedia.org/property/url","http://www.iranicaonline.org/articles/karin"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://dbpedia.org/ontology/wikiPageID",9436364
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://dbpedia.org/ontology/wikiPageRevisionID",126312124
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/karin"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/kamsarakan%7C"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://dbpedia.org/ontology/wikiPageLength",6041
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Camsaracano?oldid=126312124&ns=0"
"http://es.dbpedia.org/resource/Familia_Camsaracano","http://dbpedia.org/ontology/abstract","La familia Camsaracano, también, familia Kamsarakan (en armenio: Կամսարական, transliterado Kamsarakan y latín: Camsaracanus) era una familia noble armenia descendiente de la casa de Carano, también conocida como Karen-Pahlav. Los Caranos eran una de las Siete grandes casas de Irán y eran de origen parto, además de reivindicar descender de la .​ En la era bizantina-sasánida, los camsaracanos eran conocidos principalmente por seguir una política pro-bizantina. A finales del siglo VIII, se precipitó su caída como resultado de participar en un levantamiento contra el dominio árabe. Después del siglo VIII, una rama de los camsaracanos, la Pahlavuni, saltó a la fama. Según el historiador Cyril Toumanoff, los pahlavunis a su vez tenían dos ramas: los Mkhargrdzeli, asociados con el Reino de Georgia y los hetúmidas, asociados con el Reino Armenio de Cilicia.​"
"http://es.dbpedia.org/resource/Familia_Kamsarakan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Camsaracano"
"http://es.wikipedia.org/wiki/Familia_Camsaracano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Camsaracano"
