"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kiskill-lilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiskill-lilla"
"http://es.dbpedia.org/resource/Kiskill-lilla","http://www.w3.org/2000/01/rdf-schema#label","Kiskill-lilla"
"http://es.dbpedia.org/resource/Kiskill-lilla","http://www.w3.org/2000/01/rdf-schema#comment","Kiskill-lilla, en la antigua Mesopotamia, es el nombre que recibe un demonio de la noche. Según la leyenda, había hecho su nido en el árbol llamado Haluppu de Inanna. Los acadios le conocieron como Lilitu (Véase Lilith)"
"http://es.dbpedia.org/resource/Kiskill-lilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Kiskill-lilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Kiskill-lilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Kiskill-lilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiskill-lilla"
"http://es.dbpedia.org/resource/Kiskill-lilla","http://dbpedia.org/ontology/wikiPageID",875325
"http://es.dbpedia.org/resource/Kiskill-lilla","http://dbpedia.org/ontology/wikiPageRevisionID",123344243
"http://es.dbpedia.org/resource/Kiskill-lilla","http://dbpedia.org/ontology/wikiPageLength",424
"http://es.dbpedia.org/resource/Kiskill-lilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiskill-lilla?oldid=123344243&ns=0"
"http://es.dbpedia.org/resource/Kiskill-lilla","http://dbpedia.org/ontology/abstract","Kiskill-lilla, en la antigua Mesopotamia, es el nombre que recibe un demonio de la noche. Según la leyenda, había hecho su nido en el árbol llamado Haluppu de Inanna. Los acadios le conocieron como Lilitu (Véase Lilith)"
"http://es.dbpedia.org/resource/Kiskill_lilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiskill-lilla"
