"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoine_Gakeme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Atletas de Burundi"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas de Burundi"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Burundi_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi","http://dbpedia.org/ontology/wikiPageID",2427798
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi","http://dbpedia.org/ontology/wikiPageRevisionID",126114215
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_de_Burundi?oldid=126114215&ns=14"
"http://es.dbpedia.org/resource/Francine_Niyonsaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi"
"http://es.dbpedia.org/resource/Arthémon_Hatungimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi"
"http://es.dbpedia.org/resource/Vénuste_Niyongabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi"
"http://es.dbpedia.org/resource/Charles_Nkazamyampi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Burundi"
