"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caligrama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caligrama"
"http://dbpedia.org/resource/Calligram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caligrama"
"http://es.dbpedia.org/resource/Caligrama","http://www.w3.org/2000/01/rdf-schema#label","Caligrama"
"http://es.dbpedia.org/resource/Caligrama","http://www.w3.org/2000/01/rdf-schema#comment","El caligrama (del francés calligramne) es un poema visual, frase, o un conjunto de palabras cuyo propósito es formar una figura acerca de lo que trata el poema, en el que la tipografía, caligrafía o el texto manuscrito se arregla o configura de tal manera que crea una especie de imagen visual (poesía visual). La imagen creada por las palabras expresa visualmente lo que la palabra o palabras dicen. En un poema, este manifiesta el tema presentado por el texto del poema. En la modernidad se dio con las vanguardias que buscaban la ruptura y la innovación a principios del siglo XX, y más concretamente con el cubismo literario y los posteriores creacionismo y ultraísmo; el poeta cubista francés Guillaume Apollinaire fue un conocido creador de caligramas. El poeta creacionista chileno Vicente Hui"
"http://es.dbpedia.org/resource/Caligrama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yl2s"
"http://es.dbpedia.org/resource/Caligrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Caligrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caligrafía"
"http://es.dbpedia.org/resource/Caligrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_líricos"
"http://es.dbpedia.org/resource/Caligrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caligrama"
"http://es.dbpedia.org/resource/Caligrama","http://dbpedia.org/ontology/wikiPageID",356009
"http://es.dbpedia.org/resource/Caligrama","http://dbpedia.org/ontology/wikiPageRevisionID",129329663
"http://es.dbpedia.org/resource/Caligrama","http://dbpedia.org/ontology/wikiPageLength",3011
"http://es.dbpedia.org/resource/Caligrama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caligrama?oldid=129329663&ns=0"
"http://es.dbpedia.org/resource/Caligrama","http://dbpedia.org/ontology/abstract","El caligrama (del francés calligramne) es un poema visual, frase, o un conjunto de palabras cuyo propósito es formar una figura acerca de lo que trata el poema, en el que la tipografía, caligrafía o el texto manuscrito se arregla o configura de tal manera que crea una especie de imagen visual (poesía visual). La imagen creada por las palabras expresa visualmente lo que la palabra o palabras dicen. En un poema, este manifiesta el tema presentado por el texto del poema. En la modernidad se dio con las vanguardias que buscaban la ruptura y la innovación a principios del siglo XX, y más concretamente con el cubismo literario y los posteriores creacionismo y ultraísmo; el poeta cubista francés Guillaume Apollinaire fue un conocido creador de caligramas. El poeta creacionista chileno Vicente Huidobro ya había incluido su primer caligrama, ""Triángulo armónico"", en su libro Canciones en la noche (1913). El caligrama, tiene que estar compuesto mediante un poema.Se debe elaborar haciendo que (con el poema ya elaborado)se forme/dibuje una imagen relacionada con el tema del poema. Con Apollinaire, los caligramas se ponen de moda en las primeras décadas del siglo XX, aunque estos llevaban existiendo cientos de años en otras culturas, como en la caligrafía árabe. La literatura hispánica cuenta con interesantes autores de caligramas; entre otros, los españoles Guillermo de Torre, Juan Larrea y Gerardo Diego; los peruanos Carlos Oquendo de Amat, Jorge Eduardo Eielson y Arturo Corcuera; el mexicano Juan José Tablada; el cubano Guillermo Cabrera Infante; el argentino Oliverio Girondo o el uruguayo Francisco Acuña de Figueroa. En lengua catalana, destacan Joan Salvat-Papasseit y Joan Brossa. Más recientemente  ha creado una variedad de tipo plástico a la que él mismo ha denominado caligrama pictográfico. Algunos de los principales estudiosos del tema han sido J. Peignot (Du Calligramme), P. Massin (La lettre et l'Image), o  (Poesía e imagen) en España."
"http://es.dbpedia.org/resource/Caligramas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caligrama"
"http://es.dbpedia.org/resource/Caligramatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caligrama"
"http://es.dbpedia.org/resource/Caligramática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caligrama"
