"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_premio_de_italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Premio_de_Italia"
"http://dbpedia.org/resource/Italian_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Italia es una carrera de automovilismo de velocidad disputada con monoplazas en Italia. Es una de las carreras de Gran Premio más antiguas, con su primera edición disputada en el año 1921. El Gran Premio de Italia forma parte de la Fórmula 1 desde su inicio en 1950 siendo la tercera pista de carrera permanente en la existencia de la Fórmula 1 y, junto con el Gran Premio de Gran Bretaña, son los únicos que han estado en el calendario todos los años."
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k2fp"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6169
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.2825
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/deporte","automovilismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/ediciónActual",2020
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/imagen","Monza track map.svg"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/longitudKm",5.793
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/másVictoriasC","Ferrari"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/másVictoriasP","Lewis Hamilton"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/másVictoriasP","Michael Schumacher"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/numDeEdiciones",89
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/polePaís","GBR"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/polePiloto","http://es.dbpedia.org/resource/Lewis_Hamilton"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/poleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/primeraEdición",1921
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/primero","Pierre Gasly"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/primeroEquipo","http://es.dbpedia.org/resource/Scuderia_AlphaTauri"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/primeroEquipo","http://es.dbpedia.org/resource/Honda_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/primeroTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/segundoEquipo","http://es.dbpedia.org/resource/McLaren"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/segundoEquipo","http://es.dbpedia.org/resource/Renault_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/segundoTiempo","+0.835"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/terceroEquipo","http://es.dbpedia.org/resource/Racing_Point_F1_Team"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/terceroEquipo","http://es.dbpedia.org/resource/Mercedes-Benz_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/terceroTiempo","+35.199"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/tipoCircuito","Instalaciones permanentes"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/totalKm",306.72
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monza"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Autodromo_Nazionale_di_Monza"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/vueltaRápidaEquipo","http://es.dbpedia.org/resource/Mercedes-Benz_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/vueltaRápidaPaís","GBR"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/vueltaRápidaPiloto","http://es.dbpedia.org/resource/Lewis_Hamilton"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/vueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/vueltas",53
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/últimaEdición",2020
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/segundo","Carlos Sainz Jr."
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/tercero","Lance Stroll"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://dbpedia.org/ontology/wikiPageID",100951
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",129084678
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://es.dbpedia.org/property/poleEquipo","http://es.dbpedia.org/resource/Mercedes-Benz_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://dbpedia.org/ontology/wikiPageLength",24404
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.georss.org/georss/point","45.61694444444444 9.2825"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Italia?oldid=129084678&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia","http://dbpedia.org/ontology/abstract","El Gran Premio de Italia es una carrera de automovilismo de velocidad disputada con monoplazas en Italia. Es una de las carreras de Gran Premio más antiguas, con su primera edición disputada en el año 1921. El Gran Premio de Italia forma parte de la Fórmula 1 desde su inicio en 1950 siendo la tercera pista de carrera permanente en la existencia de la Fórmula 1 y, junto con el Gran Premio de Gran Bretaña, son los únicos que han estado en el calendario todos los años. Todas salvo cinco ediciones del Gran Premio de Italia se han corrido en Monza, un autódromo construido en 1922 específicamente para albergar la carrera. En la carrera de 1923, participó Harry A. Miller con su automóvil ""American Miller 122"" manejado por el conde Louis Zborowski, hecho famoso en la película Chitty Chitty Bang Bang. En Monza se han visto algunas de las mejores carreras de todos los tiempos, pero al mismo tiempo, también algunos de los peores accidentes de este deporte.​ El circuito original consistía en un óvalo de 4,5 km y un circuito mixto de alta velocidad de 5,5 km, que compartían la recta principal y se utilizaban combinados mediante un puente. En 1962, la Fórmula 1 dejó de utilizar la sección oval y pasó a disputar el Gran Premio de Italia en el circuito mixto de 5,8 km, al que se le fueron agregando chicanas. No obstante, el trazado continuó siendo de los más rápidos del calendario de Fórmula 1; el finlandés Kimi Räikkönen ostenta el récord de vuelta con un tiempo de 1:19.119 realizado en el Gran Premio de Italia de 2018."
"http://es.dbpedia.org/resource/Cosimo_Aldo_Cannone","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Italia"
"http://es.dbpedia.org/resource/Cosimo_Aldo_Cannone","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Gran_Premio_de_Italia"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Italia"
