"subject","predicate","object"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://www.w3.org/2000/01/rdf-schema#label","Fjällbackamorden: I betraktarens öga"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://www.w3.org/2000/01/rdf-schema#comment","Fjällbackamorden: I betraktarens öga, es una película estrenada el 26 de diciembre de 2012 y fue dirigida por Jörgen Bergmark. La película está basada en las novelas de Michael Hjorth y Camilla Läckberg.​ Es la primera entrega de la franquicia y forma parte de las películas de ."
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://xmlns.com/foaf/0.1/name","Los crímenes de Fjällbacka: Según el cristal con que se mire (en español)"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://xmlns.com/foaf/0.1/name","Fjällbackamorden: I betraktarens öga (título original)"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://xmlns.com/foaf/0.1/name","Fjällbackamorden: I betraktarens öga"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://xmlns.com/foaf/0.1/name","The Fjällbacka Murders: In the Eye of the Beholder (en inglés)"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Suecia"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2012"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fjällbackamorden:_I_betraktarens_öga"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/dirección","Jörgen Bergmark"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/duración",88
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/escenografía","Andréas Lennartsson"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/estreno",26
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/guion","Michael Hjorth"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/guion","Pernilla Oljelund"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/género","Crimen"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/imdb",2259268
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/música","Johan Nilsson"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/producción","Pontus Sjöman"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/reparto","Per Morberg"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Ulfsäter"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/reparto","Claudia Galli"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/reparto","Ann Westin"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/reparto","Lennart Jähkel"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/reparto","Emma Swenninger"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/reparto","Pamela Cortes Bruna"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/reparto","Sofia Zouagui"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Fjällbackamorden:_Vänner_för_livet"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/título","Los crímenes de Fjällbacka: Según el cristal con que se mire"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/título","Fjällbackamorden: I betraktarens öga"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/título","The Fjällbacka Murders: In the Eye of the Beholder"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/títuloOriginal","Fjällbackamorden: I betraktarens öga"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://dbpedia.org/ontology/wikiPageID",7607940
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://dbpedia.org/ontology/wikiPageRevisionID",119153366
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svt.se/search%3Fq=Fj%C3%A4llbackamorden"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://dbpedia.org/ontology/wikiPageLength",8853
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://dbpedia.org/ontology/imdbId","2259268"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
