"subject","predicate","object"
"http://dbpedia.org/resource/Jeffrey_Hatcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeffrey_Hatcher"
"http://es.dbpedia.org/resource/Casanova_(película_de_2005)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jeffrey_Hatcher"
"http://es.dbpedia.org/resource/Casanova_(película_de_2005)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeffrey_Hatcher"
"http://es.dbpedia.org/resource/La_duquesa","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jeffrey_Hatcher"
"http://es.dbpedia.org/resource/La_duquesa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeffrey_Hatcher"
"http://es.wikipedia.org/wiki/Jeffrey_Hatcher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeffrey_Hatcher"
"http://es.dbpedia.org/resource/Jeffrey_Hatcher","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Hatcher"
"http://es.dbpedia.org/resource/Jeffrey_Hatcher","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Hatcher (1958) es un autor teatral y escritor estadounidense."
"http://es.dbpedia.org/resource/Jeffrey_Hatcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ljqr"
"http://es.dbpedia.org/resource/Jeffrey_Hatcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeffrey_Hatcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeffrey_Hatcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeffrey_Hatcher"
"http://es.dbpedia.org/resource/Jeffrey_Hatcher","http://dbpedia.org/ontology/wikiPageID",1483177
"http://es.dbpedia.org/resource/Jeffrey_Hatcher","http://dbpedia.org/ontology/wikiPageRevisionID",130059372
"http://es.dbpedia.org/resource/Jeffrey_Hatcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doollee.com/PlaywrightsH/hatcher-jeffrey.html"
"http://es.dbpedia.org/resource/Jeffrey_Hatcher","http://dbpedia.org/ontology/wikiPageLength",5245
"http://es.dbpedia.org/resource/Jeffrey_Hatcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeffrey_Hatcher?oldid=130059372&ns=0"
"http://es.dbpedia.org/resource/Jeffrey_Hatcher","http://dbpedia.org/ontology/abstract","Jeffrey Hatcher (1958) es un autor teatral y escritor estadounidense."
"http://es.dbpedia.org/resource/Three_Viewings","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeffrey_Hatcher"
