"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/2000/01/rdf-schema#label","Sofija Pekić"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/2000/01/rdf-schema#comment","Sofija Pekić (nacida el 15 de febrero de 1953 en Lovćenac, Yugoslavia) es una exjugadora de baloncesto serbia. Consiguió 3 medallas en competiciones oficiales con Yugoslavia.​"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://xmlns.com/foaf/0.1/name","Sofija Pekić"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sofija_Pekić"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://es.dbpedia.org/property/equipo","Retirada"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://es.dbpedia.org/property/lugarNacimiento","Lovćenac,"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://es.dbpedia.org/property/nombre","Sofija Pekić"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://es.dbpedia.org/property/nombrecompleto","Sofija Pekić"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Yugoslavia"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lovćenac"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://dbpedia.org/ontology/wikiPageID",8722665
"http://es.dbpedia.org/resource/Sofija_Pekić","http://dbpedia.org/ontology/wikiPageRevisionID",127338557
"http://es.dbpedia.org/resource/Sofija_Pekić","http://dbpedia.org/ontology/wikiPageLength",2516
"http://es.dbpedia.org/resource/Sofija_Pekić","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Yugoslavia"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sofija_Pekić?oldid=127338557&ns=0"
"http://es.dbpedia.org/resource/Sofija_Pekić","http://dbpedia.org/ontology/abstract","Sofija Pekić (nacida el 15 de febrero de 1953 en Lovćenac, Yugoslavia) es una exjugadora de baloncesto serbia. Consiguió 3 medallas en competiciones oficiales con Yugoslavia.​"
"http://es.wikipedia.org/wiki/Sofija_Pekić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sofija_Pekić"
"http://dbpedia.org/resource/Sofija_Pekić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sofija_Pekić"
