"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurovision_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Eurovisión_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Festival_de_Eurovision_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Festival_de_Eurovisión_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Festival_de_la_Cancion_de_Eurovision_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Festival_de_la_Cancion_de_Eurovisión_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.wikipedia.org/wiki/Festival_de_la_Canción_de_Eurovisión_1972","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972"
"http://dbpedia.org/resource/Eurovision_Song_Contest_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Canción de Eurovisión 1972"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/2000/01/rdf-schema#comment","El XVII Festival de la Canción de Eurovisión tuvo lugar el 25 de marzo de 1972 en el Usher Hall de Edimburgo, Escocia. La presentadora fue Moira Shearer, siendo la vencedora la cantante de origen griego Vicky Leandros, quien representaba a Luxemburgo. Su tema se titulaba ""Après toi"". A pesar de que fue ""Après Toi"" la canción que le dio a Vicky la victoria en esta edición, la canción que ella misma interpretó en el festival de 1967, ""L'amour est bleu"", ha tenido mucho más éxito internacional hasta la actualidad."
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b8z2"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1972"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_1972"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Reino_Unido"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_la_Canción_de_Eurovisión_1972"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/actualAño",1972
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/actualSede","Edimburgo"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/canciónGanadora","Après toi, Vicky Leandros"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/cronología","Eurovisión"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/imagen","Usher Hall, Edinburgh.jpg"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/intermedio","Tatto at Edinburgh Castle"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/logotipo","http://upload.wikimedia.org/wikipedia/en/4/49/ESC_1972_logo.png"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/lugar","Edimburgo, Escocia"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Usher_Hall"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/lugar",""
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/númeroDeCanciones",18
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/paísesDebutantes","Ninguno"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1972","http://es.dbpedia.org/property/paísesRetirados","Ninguno"
