"subject","predicate","object"
"http://es.wikipedia.org/wiki/Drăsliceni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drăsliceni"
"http://es.dbpedia.org/resource/Drăsliceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drăsliceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drăsliceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drăsliceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drăsliceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Drăsliceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Drăsliceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Drăsliceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Drăsliceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Drăsliceni","http://www.w3.org/2000/01/rdf-schema#label","Drăsliceni"
"http://es.dbpedia.org/resource/Drăsliceni","http://www.w3.org/2000/01/rdf-schema#comment","Drăsliceni es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Criuleni. En 2004 la comuna tiene una población de 3029 habitantes, de los cuales 2989 son étnicamente moldavos-rumanos y 23 rusos. La comuna comprende los siguientes pueblos:​ 
* Drăsliceni (pueblo), 1607 habitantes; 
* , 196 habitantes; 
* , 1226 habitantes. Se ubica en la periferia septentrional de la capital nacional Chisináu, entre las carreteras M2 y M14. Limita con el territorio de la capital nacional y con el distrito de Strășeni.​"
"http://es.dbpedia.org/resource/Drăsliceni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Criuleni"
"http://es.dbpedia.org/resource/Drăsliceni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Drăsliceni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drăsliceni"
"http://es.dbpedia.org/resource/Drăsliceni","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Drăsliceni","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Drăsliceni","http://es.dbpedia.org/property/imagen","Cerkiew Opieki Matki Bożej w Drasliceni.jpg"
"http://es.dbpedia.org/resource/Drăsliceni","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Drăsliceni","http://es.dbpedia.org/property/pieDeImagen","Iglesia en la localidad."
"http://es.dbpedia.org/resource/Drăsliceni","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Drăsliceni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Drăsliceni","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Drăsliceni","http://dbpedia.org/ontology/wikiPageID",8376735
"http://es.dbpedia.org/resource/Drăsliceni","http://dbpedia.org/ontology/wikiPageRevisionID",119194565
"http://es.dbpedia.org/resource/Drăsliceni","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/Drăsliceni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Drăsliceni","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Drăsliceni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drăsliceni?oldid=119194565&ns=0"
"http://es.dbpedia.org/resource/Drăsliceni","http://dbpedia.org/ontology/abstract","Drăsliceni es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Criuleni. En 2004 la comuna tiene una población de 3029 habitantes, de los cuales 2989 son étnicamente moldavos-rumanos y 23 rusos. La comuna comprende los siguientes pueblos:​ 
* Drăsliceni (pueblo), 1607 habitantes; 
* , 196 habitantes; 
* , 1226 habitantes. Se ubica en la periferia septentrional de la capital nacional Chisináu, entre las carreteras M2 y M14. Limita con el territorio de la capital nacional y con el distrito de Strășeni.​"
