"subject","predicate","object"
"http://dbpedia.org/resource/Tasma_Walton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tasma_Walton"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/2000/01/rdf-schema#label","Tasma Walton"
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/2000/01/rdf-schema#comment","Tasma Walton es una actriz australiana, más conocida por haber interpretado a Deirdre McKinley en la serie Blue Heelers."
"http://es.dbpedia.org/resource/Tasma_Walton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044s01"
"http://es.dbpedia.org/resource/Tasma_Walton","http://xmlns.com/foaf/0.1/name","Tasma Walton"
"http://es.dbpedia.org/resource/Tasma_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Tasma_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Tasma_Walton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tasma_Walton"
"http://es.dbpedia.org/resource/Tasma_Walton","http://es.dbpedia.org/property/cónyuge","Rove McManus"
"http://es.dbpedia.org/resource/Tasma_Walton","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Tasma_Walton","http://es.dbpedia.org/property/hijos","Ruby Aurelia McManus"
