"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","María Adelaida de Cambridge"
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","María Adelaida de Cambridge (Mary Adelaide Wilhelmina Elizabeth; 27 de noviembre de 1833 - 27 de octubre de 1897) fue un miembro de la Familia Real Británica, nieta del rey Jorge III. Después llevaría el título de duquesa de Teck por matrimonio. María Adelaida es recordada por ser madre de la reina María, consorte del rey Jorge V. Fue una de las primeras figuras de la realeza en ser patrona de un gran número de obras de caridad y beneficencia."
"http://es.dbpedia.org/resource/María_Adelaida_de_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pydx"
