"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_III_de_Parma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ducado_de_Lucca"
"http://es.dbpedia.org/resource/Ducado_de_Lucca","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Lucca"
"http://es.dbpedia.org/resource/Ducado_de_Lucca","http://www.w3.org/2000/01/rdf-schema#comment","El ducado de Lucca fue un estado situado en el centro de la península italiana que ocupaba una pequeña parte de lo que hoy es la región de Toscana."
"http://es.dbpedia.org/resource/Ducado_de_Lucca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jfjr"
"http://es.dbpedia.org/resource/Ducado_de_Lucca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Lucca"
"http://es.dbpedia.org/resource/Ducado_de_Lucca","http://dbpedia.org/ontology/wikiPageID",9636341
"http://es.dbpedia.org/resource/Ducado_de_Lucca","http://dbpedia.org/ontology/wikiPageRevisionID",130225637
"http://es.dbpedia.org/resource/Ducado_de_Lucca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Luca"
"http://es.dbpedia.org/resource/Ducado_de_Lucca","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Ducado_de_Lucca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Lucca?oldid=130225637&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Lucca","http://dbpedia.org/ontology/abstract","El ducado de Lucca fue un estado situado en el centro de la península italiana que ocupaba una pequeña parte de lo que hoy es la región de Toscana."
"http://es.wikipedia.org/wiki/Ducado_de_Lucca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Lucca"
"http://dbpedia.org/resource/Duchy_of_Lucca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Lucca"
